"subject","predicate","object"
"http://de.wikipedia.org/wiki/Tuck","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tuck"
"http://de.dbpedia.org/resource/Tuck","http://www.w3.org/2000/01/rdf-schema#label","Tuck"
"http://de.dbpedia.org/resource/Tuck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352152"
"http://de.dbpedia.org/resource/Tuck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuck"
"http://de.dbpedia.org/resource/Tuck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q352152"
"http://de.dbpedia.org/resource/Tuck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tuck"
"http://de.dbpedia.org/resource/Tuck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuck"
"http://de.dbpedia.org/resource/Tuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageID",2678094
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageRevisionID",129182824
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_M._Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tuck_School_of_Business"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Somerville_Pinkney_Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jay_Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tuck_(Kentucky)"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tuck_Fork"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roderick_Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amy_Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amos_Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leon_Tuck"
"http://de.dbpedia.org/resource/Tuck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raphael_Tuck_&_Sons"
"http://de.dbpedia.org/resource/Tuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tuck?oldid=129182824"
