"subject","predicate","object"
"http://de.dbpedia.org/resource/Mirjam_Jaquemoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/2000/01/rdf-schema#label","Person (Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590474"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590474"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wirtschaft)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verbraucherpolitik"
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://dbpedia.org/ontology/wikiPageID",8513410
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://dbpedia.org/ontology/wikiPageRevisionID",140485206
"http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Verbraucherpolitik)?oldid=140485206"
"http://de.dbpedia.org/resource/Margot_Wallström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Márkos_Kyprianoú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Heidi_Knake-Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Ulrich_Kelber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Edda_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Jutta_Haug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Manfred_Zöllmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Heiko_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Emilia_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Gerhard_Scherhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Isolde_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Nicole_Maisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Gerd_Billen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Ursula_Schleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Volkmar_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Caroline_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Bernd_Lange_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Christel_Fiebiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Hannelore_Monegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Sarah_Ryglewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Thomas_Ilka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Gerhard_Bodenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
"http://de.dbpedia.org/resource/Anne_Ferreira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Verbraucherpolitik)"
