"subject","predicate","object"
"http://de.dbpedia.org/resource/Torn_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Eduard_Rosenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2000/01/rdf-schema#label","Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソーン"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257329"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257329"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageID",743110
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageRevisionID",154288348
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Victor_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thorn-Test"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verena_Thorn-Vogt"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thorne"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thoron"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thorn_Lighting_Group"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olwen_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Penelope_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thorun"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karsten_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christer_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gaston_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thorn_Electrical_Industries"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ines_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautica_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kommission_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankie_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thorn_(Limburg)"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Widmer_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Staci_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tracey_Thorn"
"http://de.dbpedia.org/resource/Thorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jules_Thorn"
