"subject","predicate","object"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Scott Duncan"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Adam Scott Matthewson Duncan (* 2. November 1888 in Dumbarton; † 3. Oktober 1976 in Dumbarton) war ein schottischer Fußballspieler und Fußballtrainer."
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Duncan_(footballer)"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xsny"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370355"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1370355"
"http://de.dbpedia.org/resource/Scott_Duncan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scott_Duncan"
"http://de.dbpedia.org/resource/Scott_Duncan","http://xmlns.com/foaf/0.1/name","Scott Duncan"
"http://de.dbpedia.org/resource/Scott_Duncan","http://xmlns.com/foaf/0.1/name","Duncan, Scott"
"http://de.dbpedia.org/resource/Scott_Duncan","http://xmlns.com/foaf/0.1/nick","Duncan, Adam Scott Matthewson (vollständiger Name)"
"http://de.dbpedia.org/resource/Scott_Duncan","http://purl.org/dc/elements/1.1/description","schottischer Fußballspieler und -trainer"
"http://de.dbpedia.org/resource/Scott_Duncan","http://xmlns.com/foaf/0.1/givenName","Scott"
"http://de.dbpedia.org/resource/Scott_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Scott_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1976"
"http://de.dbpedia.org/resource/Scott_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Manchester_United)"
