"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz-Trindade"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz-Trindade ist eine ehemalige Gemeinde (Freguesia) im portugiesischen Kreis (Concelho) von Chaves. In ihr leben 3105 Einwohner (Stand 30. Juni 2011). Sie war eine der Stadtgemeinden der Stadt Chaves. Im Zuge der kommunalen Neuordnung Portugals nach den Kommunalwahlen am 29. September 2013 wurde sie mit der Gemeinde Sanjurge zur neuen Gemeinde União das Freguesias de Santa Cruz/Trindade e Sanjurge zusammenschlossen. Sitz der neuen Gemeinde ist die Ortschaft Cocanha."
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_-_Trindade"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194982"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194982"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_-_Trindade"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_-_Trindade"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.georss.org/georss/point","41.786944444444444 -7.331388888888889"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://xmlns.com/foaf/0.1/name","Santa Cruz-Trindade"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7869
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.33139
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chaves_(Portugal)"
"http://de.dbpedia.org/resource/Santa_Cruz-Trindade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Freguesia_in_Portugal"
