"subject","predicate","object"
"http://de.dbpedia.org/resource/Session_Records","http://www.w3.org/2000/01/rdf-schema#label","Session Records"
"http://de.dbpedia.org/resource/Session_Records","http://www.w3.org/2000/01/rdf-schema#comment","Session Records war ein US-amerikanisches Plattenlabel, das 1943 gegründet wurde und bis 1946 bestand. Das kleine Plattenlabel Session Records entstand aus dem Schallplattengeschäft Session Record Shop, den W. P. „Phil“ Featheringill und seine Frau Evie in 125 North Wells Street in Chicago führten. Als Besonderheit verkaufte das Geschäft Original- und Wiederveröffentlichungen von Hot Jazz-Aufnahmen. Plattenladen und Label wurden am 20. November 1943 gegründet. Das gleichnamige Label wurde von Featheringill und seinem Geschäftspartner David W. Bell betrieben. Obwohl das Session-Label damit warb, „Original-Aufnahmen“ zu publizieren, erschienen dort zunächst nur Wiederveröffentlichungen von Chicagoer Künstlern aus der ersten Hälfte der 1920er Jahre, was auch dem aktuellen recording ban der 40"
"http://de.dbpedia.org/resource/Session_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q372957"
"http://de.dbpedia.org/resource/Session_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Session_Records"
"http://de.dbpedia.org/resource/Session_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372957"
"http://de.dbpedia.org/resource/Session_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Session_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Session_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Label"
"http://de.dbpedia.org/resource/Session_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Session_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Session_Records"
"http://de.dbpedia.org/resource/Session_Records","http://dbpedia.org/ontology/wikiPageID",5471438
"http://de.dbpedia.org/resource/Session_Records","http://dbpedia.org/ontology/wikiPageRevisionID",157629866
"http://de.dbpedia.org/resource/Session_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Session_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Session_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Boogie-Woogie"
"http://de.dbpedia.org/resource/Session_Records","http://de.dbpedia.org/property/gründer","Phil Featheringill"
"http://de.dbpedia.org/resource/Session_Records","http://de.dbpedia.org/property/name","Session Records"
"http://de.dbpedia.org/resource/Session_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Session_Records","http://de.dbpedia.org/property/aktiv",1943
"http://de.dbpedia.org/resource/Session_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Session_Records?oldid=157629866"
"http://de.dbpedia.org/resource/Session_Records","http://dbpedia.org/ontology/abstract","Session Records war ein US-amerikanisches Plattenlabel, das 1943 gegründet wurde und bis 1946 bestand. Das kleine Plattenlabel Session Records entstand aus dem Schallplattengeschäft Session Record Shop, den W. P. „Phil“ Featheringill und seine Frau Evie in 125 North Wells Street in Chicago führten. Als Besonderheit verkaufte das Geschäft Original- und Wiederveröffentlichungen von Hot Jazz-Aufnahmen. Plattenladen und Label wurden am 20. November 1943 gegründet. Das gleichnamige Label wurde von Featheringill und seinem Geschäftspartner David W. Bell betrieben. Obwohl das Session-Label damit warb, „Original-Aufnahmen“ zu publizieren, erschienen dort zunächst nur Wiederveröffentlichungen von Chicagoer Künstlern aus der ersten Hälfte der 1920er Jahre, was auch dem aktuellen recording ban der 40er Jahre geschuldet war. Session spezialisierte sich auf Neuausgaben von seltenen Einspielungen der Chicagoer Label Autograph und Rialto, bei denen wichtige Aufnahmen frühen Jazz von King Oliver und Jelly Roll Morton sowie Aufnahmen, die bei Gennett Records erschienen waren, so von Bix Beiderbecke and the Stomp Six mit Muggsy Spanier. Bereits im Herbst 1943 begann Featheringill für sein Label neues Material aufzunehmen; die ersten Aufnahmen für Session entstanden bei einer Hausparty mit dem Ragtime-Pianisten Alonzo Yancey; weitere 30 Seiten im Dezember mit dessen Bruder Jimmy Yancey sowie mit dem Bluessänger Cripple Clarence Lofton. Die nächsten Aufnahmesessions fand dann ab Februar 1944 statt, als Jazz-Formationen des traditionellen Stils ins Studio geholt wurden, wie Richard M. Jones' Jazzmen, Punch Miller and His Southside Stompers, Art Hodes' Trio und eine Swing-orientierte Combo aus Trummy Young, Ben Webster, Pete Brown, John Levy und Jimmy Jones. Diese Aufnahmen zogen sich bis September 1944 hin. 1946 zog Phil Featheringill nach Kalifornien und verlagerte auch sein Label dorthin, um es als Versandgeschäft weiterzuführen; es entstanden jedoch keine weiteren Aufnahmen. Das Label von Featheringill beendete im Herbst 1947 seine Aktivitäten."
"http://de.wikipedia.org/wiki/Session_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Session_Records"
