"subject","predicate","object"
"http://de.dbpedia.org/resource/Dance_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dancehall"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2000/01/rdf-schema#label","Dancehall"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2000/01/rdf-schema#comment","Dancehall (auch: Dancehall Reggae) ist eine auf Reggae aufbauende Musikrichtung, die Ähnlichkeiten mit Hip-Hop hat. Großen Einfluss auf die jamaikanische Dancehall-Entwicklung hatte das sogenannte Toasten, eine Art des Sprechgesangs, die durch Künstler wie U-Roy bekannt wurde."
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dancehall"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dancehall"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/댄스홀"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンスホールレゲエ"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474027"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0190yn"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dancehall"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dancehall_reggae"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dancehall"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q474027"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dancehall"
"http://de.dbpedia.org/resource/Dancehall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dancehall"
