"subject","predicate","object"
"http://de.dbpedia.org/resource/Feministische_Forschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Frauen-_und_Geschlechterforschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Gender-Studies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Gender-Theorie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Genderforschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Genderstudien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Geschlechterforschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Geschlechterstudien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Women_und_Gender_Studies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2000/01/rdf-schema#label","Gender Studies"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2000/01/rdf-schema#comment","Die Gender Studies (deutsch Geschlechterforschung) beschäftigen sich als Disziplin mit dem Verhältnis von Geschlecht zu Kultur, Gesellschaft sowie Wissenschaften. Dabei fragen sie sowohl, wie das Geschlecht menschliche Gemeinschaften prägt, als auch, wie es wiederum von ihnen geformt wird. Für das englische Wort gender im Sinne von soziokulturellem im Gegensatz zum biologischen Geschlecht (englisch sex) gibt es im deutschen Sprachgebrauch keine Entsprechung. Die Definitionen und impliziten Festschreibungen von Männlichkeit und Weiblichkeit im Alltag wie in den Wissenschaften sind selbst Gegenstand der inter- wie transdisziplinären Gender Studies. Der Fokus liegt dabei auf Fragen nach Hierarchie, Differenz, Rollen und Stereotypen von, zwischen und über Geschlechter. Die Gender Studies sind "
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estudos_de_gênero"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gender_studies"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g204"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Studi_di_genere"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェンダー研究"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gender_studies"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/젠더학"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Études_de_genre"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudios_de_género"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662673"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662673"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembelajaran_gender"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genderová_studia"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genderstudies"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/elements/1.1/publisher","VS Verlag für Sozialwissenschaften"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/elements/1.1/publisher","VS, Verlag für Sozialwissenschaft"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/elements/1.1/publisher","J.B. Metzler"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/elements/1.1/publisher","Universitätsverlag Rhein-Ruhr"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/elements/1.1/publisher","Edition Selene"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliches_Fachgebiet"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feminismus"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschlecht"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschlechterforschung"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturtheorie"
"http://de.dbpedia.org/resource/Gender_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interdisziplinäre_Wissenschaft"
"http://de.dbpedia.org/resource/Gender_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gender_Studies"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageID",107530
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",158863214
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libr.org/wgss/wgsslinks/"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://docupedia.de/zg/Geschlechtergeschichte"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/Gender"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://pw-portal.de/auswahlbibliografien/94-geschlechterforschung"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-koeln.de/phil-fak/englisch/datenbank/"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.fu-berlin.de/gpo/index.htm"
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/autor","Dörte Kuhlmann"
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/autor","Ruth Becker, Beate Kortendiek"
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/autor","Corinna Schlicht"
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/ort","Duisburg"
"http://de.dbpedia.org/resource/Gender_Studies","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Gender_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gender_Studies?oldid=158863214"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/abstract","Die Gender Studies (deutsch Geschlechterforschung) beschäftigen sich als Disziplin mit dem Verhältnis von Geschlecht zu Kultur, Gesellschaft sowie Wissenschaften. Dabei fragen sie sowohl, wie das Geschlecht menschliche Gemeinschaften prägt, als auch, wie es wiederum von ihnen geformt wird. Für das englische Wort gender im Sinne von soziokulturellem im Gegensatz zum biologischen Geschlecht (englisch sex) gibt es im deutschen Sprachgebrauch keine Entsprechung. Die Definitionen und impliziten Festschreibungen von Männlichkeit und Weiblichkeit im Alltag wie in den Wissenschaften sind selbst Gegenstand der inter- wie transdisziplinären Gender Studies. Der Fokus liegt dabei auf Fragen nach Hierarchie, Differenz, Rollen und Stereotypen von, zwischen und über Geschlechter. Die Gender Studies sind vor allem in den Kultur-, Sozial- und Geisteswissenschaften beheimatet, gelangen mitunter jedoch auch in interdisziplinären Forschungsbereichen – beispielsweise in Verbindung mit Medizin oder Biologie – zur Anwendung. Die verschiedenen Forschungsrichtungen der Gender Studies gehen ursprünglich von einem feministischen Ansatz aus. Allerdings bestehen Unterschiede hinsichtlich der Prämissen, der Forschungsschwerpunkte und der Forschungsziele. Während sichgender-spezifische Fragestellungen zunächst in einem fortlaufenden Prozess befanden, ist seit den letzten Jahren ein nachlassendes wissenschaftliches Interesse an der Geschlechterforschung, beispielsweise in der Kunst- und Kulturwissenschaft, zu beobachten. Immer häufiger wurden die Gender Studies stattdessen zu einem Gegenstand des Geschichtsinteresses."
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Martina_Löw"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Christina_von_Braun"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/isbn","978-3-531-17170-8"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/isbn","3-531-13886-3"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/isbn","3-902373-73-3"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/isbn","3-476-01636-6"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/isbn","978-3-940251-70-1"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/originalTitle","Raum, Macht & Differenz: Genderstudien in der Architektur"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/originalTitle","Genderstudies in den Geisteswissenschaften: Beiträge aus den Literatur-, Film- und Sprachwissenschaften"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/originalTitle","Handbuch Frauen- und Geschlechterforschung: Theorie, Methoden, Empirie"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/originalTitle","Schlüsselwerke der Geschlechterforschung"
"http://de.dbpedia.org/resource/Gender_Studies","http://dbpedia.org/ontology/originalTitle","Gender-Studien: eine Einführung"
"http://de.dbpedia.org/resource/Historisch-Kulturwissenschaftliches_Forschungszentrum_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Gender_Forum","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.dbpedia.org/resource/Soziologische_Geschlechterforschung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gender_Studies"
"http://de.wikipedia.org/wiki/Gender_Studies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gender_Studies"
