"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ad_ea_ex_quibus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ad_ea_ex_quibus"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://www.w3.org/2000/01/rdf-schema#label","Ad ea ex quibus"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://www.w3.org/2000/01/rdf-schema#comment","Mit der päpstlichen Bulle Ad ea ex quibus vom 14. März 1319 erteilte Papst Johannes XXII. die Zustimmung zur Gründung des portugiesischen Christusordens als Nachfolger des Templerordens auf dem Gebiet der portugiesischen Krone und unterstellte ihn dem königlichen Patronat."
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1765634"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765634"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ad_ea_ex_quibus"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrderOfCristCross.svg"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geistlicher_Ritterorden"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1319"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Portugal)"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ad_ea_ex_quibus"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://dbpedia.org/ontology/wikiPageID",3911536
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://dbpedia.org/ontology/wikiPageRevisionID",154757923
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chivalricorders.org/vatican/chrstbll.htm"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ad_ea_ex_quibus?oldid=154757923"
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://dbpedia.org/ontology/abstract","Mit der päpstlichen Bulle Ad ea ex quibus vom 14. März 1319 erteilte Papst Johannes XXII. die Zustimmung zur Gründung des portugiesischen Christusordens als Nachfolger des Templerordens auf dem Gebiet der portugiesischen Krone und unterstellte ihn dem königlichen Patronat."
"http://de.dbpedia.org/resource/Ad_ea_ex_quibus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OrderOfCristCross.svg?width=300"
