"subject","predicate","object"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2000/01/rdf-schema#label","Japanischer Wandschirm"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2000/01/rdf-schema#comment","Japanische Wandschirme (jap. 屏風, byōbu, wörtlich: „Windwand“) sind japanische Faltschirme, die aus mehreren miteinander verbundenen Paneelen bestehen. Oft sind sie mit dekorativen Mustern, Malereien oder Kalligraphie geschmückt und werden unter anderem zum Unterteilen von Räumen und zum Abgrenzen privater Räume benutzt."
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biombo"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0h3c"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Byōbu"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Byōbu"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741226"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q741226"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Byōbu"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屏風"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byobu.jpg"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Japan)"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Möbelstück"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenarchitektur"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kunst"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Japanischer_Wandschirm"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://dbpedia.org/ontology/wikiPageID",1374057
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://dbpedia.org/ontology/wikiPageRevisionID",145733185
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisf.or.jp/~jaanus/deta/b/byoubu.htm"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nico.or.jp/hyaku/en/2006/TW2006-014.html"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Japanischer_Wandschirm?oldid=145733185"
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://dbpedia.org/ontology/abstract","Japanische Wandschirme (jap. 屏風, byōbu, wörtlich: „Windwand“) sind japanische Faltschirme, die aus mehreren miteinander verbundenen Paneelen bestehen. Oft sind sie mit dekorativen Mustern, Malereien oder Kalligraphie geschmückt und werden unter anderem zum Unterteilen von Räumen und zum Abgrenzen privater Räume benutzt."
"http://de.dbpedia.org/resource/Japanischer_Wandschirm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Byobu.jpg?width=300"
"http://de.dbpedia.org/resource/Byobu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Japanischer_Wandschirm"
"http://de.dbpedia.org/resource/Byōbu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Japanischer_Wandschirm"
"http://de.wikipedia.org/wiki/Japanischer_Wandschirm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Japanischer_Wandschirm"
