"subject","predicate","object"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2000/01/rdf-schema#label","Standort"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2000/01/rdf-schema#label","August von Frays"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2000/01/rdf-schema#comment","Christian Karl August von Frays (* 15. April 1790 in Kreuznach, Kurpfalz; † 24. Oktober 1863 in München) war ein geadelter bayerischer Generalmajor, Kammerherr und Hoftheater-Intendant."
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/60181450"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435437"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15435437"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.georss.org/georss/point","48.12536111111111 11.56375"
"http://de.dbpedia.org/resource/August_von_Frays","http://xmlns.com/foaf/0.1/name","Grab von Christian Frays"
"http://de.dbpedia.org/resource/August_von_Frays","http://xmlns.com/foaf/0.1/name","August von Frays"
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1254
"http://de.dbpedia.org/resource/August_von_Frays","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5638
"http://de.dbpedia.org/resource/August_von_Frays","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_von_Frays.jpg"
"http://de.dbpedia.org/resource/August_von_Frays","http://purl.org/dc/elements/1.1/description","bayerischer Kammerherr, Generalmajor und Hoftheater-Intendant"
