"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinz_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heiner_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Handballnationaltrainer (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19478085"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19478085"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballnationaltrainer (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",8531966
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",153929475
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballnationaltrainer_(Deutschland)?oldid=153929475"
"http://de.dbpedia.org/resource/Horst_Käsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Arno_Ehret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Vlado_Stenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Bundestrainer_(Deutscher_Handballbund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Ingolf_Wiegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Lothar_Doering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Kretzschmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Bredemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Armin_Emrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Leszek_Krowicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Vick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Schelenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Heuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Biegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dago_Leukefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Simon_Schobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Petre_Ivănescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Dagur_Sigurðsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Rainer_Osmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Heine_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Kaundinya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Jakob_Vestergaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
