"subject","predicate","object"
"http://de.dbpedia.org/resource/Cambrian_Air_Services","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cambrian_Airways"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/2000/01/rdf-schema#label","Cambrian Airways"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Cambrian Airways (im Außenauftritt verkürzt Cambrian, ursprünglich Cambrian Air Services) war eine britische Fluggesellschaft, die im November 1967 von der British European Airways übernommen wurde und im Jahr 1976 vollständig in der British Airways aufging."
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambrian_Airways"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13126523"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkl07"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13126523"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://xmlns.com/foaf/0.1/name","Cambrian Airways"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambrian_Airways_Vickers_Viscount_Manteufel-4.jpg"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cambrian_Airways"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/wikiPageID",8480979
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",155923039
"http://de.dbpedia.org/resource/Cambrian_Airways","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Cambrian_Airways","http://de.dbpedia.org/property/flugzeuge",12
"http://de.dbpedia.org/resource/Cambrian_Airways","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Cardiff"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://de.dbpedia.org/property/iata","CS"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://de.dbpedia.org/property/icao","CS"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://de.dbpedia.org/property/ziele","http://de.dbpedia.org/resource/Europa"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cambrian_Airways?oldid=155923039"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/abstract","Cambrian Airways (im Außenauftritt verkürzt Cambrian, ursprünglich Cambrian Air Services) war eine britische Fluggesellschaft, die im November 1967 von der British European Airways übernommen wurde und im Jahr 1976 vollständig in der British Airways aufging."
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/callSign","CAMBRIAN"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/extinctionYear","1976"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/formationYear","1935"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Bristol"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Cardiff"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Cardiff"
