"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Highland,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στη_Σκωτία"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_Escócia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_ve_Skotsku"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Szkocji"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Scozia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087031"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Scotland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Écosse"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7087031"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://dbpedia.org/ontology/wikiPageID",3091191
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",116908239
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Schottland)?oldid=116908239"
"http://de.dbpedia.org/resource/ScotRail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Royal_Scotsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Malt_Whisky_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Äußere_Hebriden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Edinburgh,_Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schottland)"
