"subject","predicate","object"
"http://de.dbpedia.org/resource/Olimpik_Donezk","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Olimpik_Sports_Complex"
"http://de.wikipedia.org/wiki/Olimpik_Sports_Complex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olimpik_Sports_Complex"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/2000/01/rdf-schema#label","Olimpik Sports Complex"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Das Olimpik Sports Complex (ukrainisch Олімпік, russisch Олимпик) ist ein reines Fußballstadion in Donezk und Heimspielstätte von Olimpik Donezk."
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12135865"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12135865"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olimpik_Sports_Complex"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.georss.org/georss/point","47.96140833333333 37.807988888888886"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/erweiterungen",2014
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://xmlns.com/foaf/0.1/name","Olimpik Sports Complex"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://xmlns.com/foaf/0.1/name","Олімпік"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9614
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.808
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donetsk_Olimpik_Stadium5.jpg"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_der_Ukraine"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olimpik_Donezk"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olimpik_Sports_Complex"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/wikiPageID",9040024
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",149893283
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/breitengrad",47.9614
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/eröffnung",2001
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/längengrad",37.808
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://de.dbpedia.org/property/verein(e)_","* Olimpik Donezk"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olimpik_Sports_Complex?oldid=149893283"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/abstract","Das Olimpik Sports Complex (ukrainisch Олімпік, russisch Олимпик) ist ein reines Fußballstadion in Donezk und Heimspielstätte von Olimpik Donezk."
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/isoCodeRegion","UA-14"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Donezk"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/seatingCapacity",3000
"http://de.dbpedia.org/resource/Olimpik_Sports_Complex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donetsk_Olimpik_Stadium5.jpg?width=300"
