"subject","predicate","object"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#label","Hess (Mondkrater)"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#comment","Hess  ist ein Mondkrater in der südlichen Hemisphäre auf der Mondrückseite."
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043cj2"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hess_(krater_księżycowy)"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hess_(crater)"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571241"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1571241"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://de.dbpedia.org/property/benanntjahr",1970
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://de.dbpedia.org/property/featureid",2490
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://de.dbpedia.org/property/lac",132
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://xmlns.com/foaf/0.1/name","Hess"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17407.0
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5446.0
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einschlagkrater_(Mond)"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hess_(Mondkrater)"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://dbpedia.org/ontology/wikiPageID",5338704
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://dbpedia.org/ontology/wikiPageRevisionID",116582034
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hess_(Mondkrater)?oldid=116582034"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://dbpedia.org/ontology/LunarCrater/diameter","90.0"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://dbpedia.org/ontology/abstract","Hess  ist ein Mondkrater in der südlichen Hemisphäre auf der Mondrückseite."
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://dbpedia.org/ontology/diameter",90000.0
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Victor_Franz_Hess"
"http://de.dbpedia.org/resource/Hess_(Mondkrater)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Harry_Hammond_Hess"
"http://de.dbpedia.org/resource/Hess","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hess_(Mondkrater)"
"http://de.wikipedia.org/wiki/Hess_(Mondkrater)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hess_(Mondkrater)"
