"subject","predicate","object"
"http://de.wikipedia.org/wiki/Amano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amano"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/2000/01/rdf-schema#label","Amano"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amano"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422468"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天野"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amano"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amano"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422468"
"http://de.dbpedia.org/resource/Amano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageID",2521363
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageRevisionID",157212460
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akira_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Takashi_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yoshitaka_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amano-Garnele"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amano_Group"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yūsuke_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amano_Shoichi"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amano_Stream"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shin_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Masamicz_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yoshihiro_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yukiya_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hiroshi_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kozue_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hiroe_Amano"
"http://de.dbpedia.org/resource/Amano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Misa_Amano"
"http://de.dbpedia.org/resource/Amano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amano?oldid=157212460"
