"subject","predicate","object"
"http://de.dbpedia.org/resource/Castelletto_Uzzone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Gorzegno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Gottasecca","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Levice_(Piemont)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Mombarcaro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2000/01/rdf-schema#label","Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2000/01/rdf-schema#comment","Prunetto (piemontesisch Prunèj oder Prinaj) ist eine Gemeinde mit 451 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Cuneo (CN), Region Piemont."
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbcl9"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20375"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルネット"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20375"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.georss.org/georss/point","44.483333333333334 8.15"
"http://de.dbpedia.org/resource/Prunetto","http://xmlns.com/foaf/0.1/name","Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4833
"http://de.dbpedia.org/resource/Prunetto","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.15
"http://de.dbpedia.org/resource/Prunetto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prunetto-Stemma.png"
"http://de.dbpedia.org/resource/Prunetto","http://xmlns.com/foaf/0.1/homepage","http://www.comune.prunetto.cn.it/"
"http://de.dbpedia.org/resource/Prunetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Prunetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prunetto"
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/wikiPageID",964424
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/wikiPageRevisionID",152185912
"http://de.dbpedia.org/resource/Prunetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.prunetto.cn.it/"
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/festivo",21
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/fiscale","H085"
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/istat",4178
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/latitudineminuti",29
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/linkstemma","Prunetto-Stemma.png"
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/longitudinegradi",8
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/longitudineminuti",9
"http://de.dbpedia.org/resource/Prunetto","http://de.dbpedia.org/property/longitudinesecondi",0
