"subject","predicate","object"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2000/01/rdf-schema#label","Timotheos von Milet"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2000/01/rdf-schema#comment","Timotheos von Milet (Τιμόθεος ο Μιλήσιος; * um 450 v. Chr. in Milet; † um 360 v. Chr. in Makedonien) war ein griechischer Dichter, der in Athen, Makedonien und Sparta wirkte. Timotheos brach mit den traditionellen Formen griechischer Musik, um emotionalere und dramatischere Wirkungen zu erzielen. Er gilt damit als Hauptvertreter der „neuen Musik“, von der Dichter wie Euripides beeinflusst wurden."
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timoteo_di_Mileto"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/262405895"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timotheus_of_Miletus"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q669691"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Timoteos_z_Miletu"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timoteo_de_Mileto"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b204"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669691"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Timothée_de_Milet"
"http://de.dbpedia.org/resource/Timotheos_von_Milet","http://xmlns.com/foaf/0.1/name","Timotheos von Milet"
