"subject","predicate","object"
"http://de.dbpedia.org/resource/Forti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simone_Forti"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2000/01/rdf-schema#label","Simone Forti"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2000/01/rdf-schema#comment","Simone Forti (geboren 1935 in Florenz) ist eine US-amerikanische Tänzerin und Choreografin des modernen Tanzes sowie expressionistische Malerin. Sie begründete den Minimalismus im Tanz und entwickelte ein neues Körperbewusstsein. Ihre Tanzkonstruktion Huddle von 1961 wird als das bahnbrechende Stück für die Entwicklung der Performance angesehen."
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simone_Forti"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3484563"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484563"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simone_Forti"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421mxk"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20621264"
"http://de.dbpedia.org/resource/Simone_Forti","http://xmlns.com/foaf/0.1/name","Forti, Simone"
"http://de.dbpedia.org/resource/Simone_Forti","http://xmlns.com/foaf/0.1/name","Simone Forti"
"http://de.dbpedia.org/resource/Simone_Forti","http://xmlns.com/foaf/0.1/nick","Morris, Simone; Whitman, Simone"
"http://de.dbpedia.org/resource/Simone_Forti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simone_Forti.jpg"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/elements/1.1/description","US-amerikanische Tänzerin und Choreografin"
"http://de.dbpedia.org/resource/Simone_Forti","http://xmlns.com/foaf/0.1/givenName","Simone"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balletttänzer"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Moderner_Tanz)"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_zur_Zeit_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1935"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzpädagoge"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Simone_Forti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Simone_Forti","http://xmlns.com/foaf/0.1/surname","Forti"
"http://de.dbpedia.org/resource/Simone_Forti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simone_Forti"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/birthDate","1935"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/wikiPageID",8412500
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/wikiPageRevisionID",142359207
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/1051400880/04"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumdermoderne.at/de/ausstellungen/aktuell/details/mdm/simone-forti-mit-dem-koerper-denken-eine-retrospektive-in-bewegung/"
"http://de.dbpedia.org/resource/Simone_Forti","http://de.dbpedia.org/property/geburtsdatum",1935
"http://de.dbpedia.org/resource/Simone_Forti","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Tänzerin und Choreografin"
"http://de.dbpedia.org/resource/Simone_Forti","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Simone_Forti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simone_Forti?oldid=142359207"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/abstract","Simone Forti (geboren 1935 in Florenz) ist eine US-amerikanische Tänzerin und Choreografin des modernen Tanzes sowie expressionistische Malerin. Sie begründete den Minimalismus im Tanz und entwickelte ein neues Körperbewusstsein. Ihre Tanzkonstruktion Huddle von 1961 wird als das bahnbrechende Stück für die Entwicklung der Performance angesehen."
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/individualisedGnd","124684963"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/lccn","nr/94/41911"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simone_Forti.jpg?width=300"
"http://de.dbpedia.org/resource/Simone_Forti","http://dbpedia.org/ontology/viafId","20621264"
"http://de.wikipedia.org/wiki/Simone_Forti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simone_Forti"
