"subject","predicate","object"
"http://de.dbpedia.org/resource/Poi_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Fade_to_Black_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2000/01/rdf-schema#label","Lied 1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5880640"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1984ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5880640"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1984年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1984년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1984_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1984"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://dbpedia.org/ontology/wikiPageID",5984096
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://dbpedia.org/ontology/wikiPageRevisionID",115683546
"http://de.dbpedia.org/resource/Kategorie:Lied_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1984?oldid=115683546"
"http://de.dbpedia.org/resource/Rostige_Flügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Last_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Axel_F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Stuck_on_You_(Lionel-Richie-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Hallelujah_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Want_to_Break_Free","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Radio_Ga_Ga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Riddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/You_Spin_Me_Round_(Like_a_Record)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Rock_You_Like_a_Hurricane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Against_All_Odds_(Take_a_Look_at_Me_Now)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Big_in_Japan_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Easy_Lover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Footloose_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Forever_Young_(Alphaville-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Ghostbusters_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Want_to_Know_What_Love_Is","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/It’s_My_Life_(Talk-Talk-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/One_Night_in_Bangkok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Somebody’s_Watching_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Sounds_Like_a_Melody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Boys_of_Summer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Wouldn’t_It_Be_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Time_After_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Eyes_Without_a_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Purple_Rain_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_NeverEnding_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/When_Doves_Cry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Careless_Whisper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/For_Whom_the_Bell_Tolls_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/High_Energy_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Just_Called_to_Say_I_Love_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Jump_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Like_a_Virgin_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/People_Are_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Self_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Thank_God_It’s_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Wild_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Two_Tribes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/What’s_Love_Got_to_Do_with_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/You’re_My_Heart,_You’re_My_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Fürstenfeld_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/When_the_Rain_Begins_to_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Can’t_Fight_This_Feeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Everything_She_Wants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Hello_(Lionel-Richie-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Here_Comes_the_Rain_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Know_Him_so_Well","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Penny_Lover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Sexcrime_(Nineteen_Eighty-Four)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Woodpeckers_from_Space","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Caribbean_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Freedom_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Would_Die_4_U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Let’s_Hear_It_for_the_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Missing_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Out_of_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Wake_Me_Up_Before_You_Go-Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/All_Through_the_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Let’s_Go_Crazy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Glamorous_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Borderline_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Do_They_Know_It’s_Christmas%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Dr._Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Feel_for_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Should_Have_Known_Better_(Jim-Diamond-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Lucky_Star_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Power_of_Love_(Frankie-Goes-to-Hollywood-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Second_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/We_Belong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Aces_High_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/All_I_Need","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Born_in_the_U.S.A._(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Cool_It_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Cover_Me_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Dancing_in_the_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Do_What_You_Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Drive_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Sidewalk_Talk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Solid_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/State_of_Shock_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Terra_Titanic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Beautiful_Ones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/West_End_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Free_Nelson_Mandela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/She_Bop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Breakin’..._There’s_No_Stopping_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Dancing_with_Tears_in_My_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Jump_(For_My_Love)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Obsession_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Run_to_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Square_Rooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Better_Be_Good_to_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Neutron_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Private_Dancer_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Such_a_Shame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Heat_Is_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Smalltown_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Creeping_Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Master_and_Servant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Animal_(Fuck_Like_a_Beast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Eat_Me_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/I_Wanna_Be_Somebody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Im_Nin’alu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Perfect_Strangers_(Deep-Purple-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Aufrecht_geh’n","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Why%3F_(Bronski-Beat-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/It’s_a_Hard_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Don’t_Answer_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/The_Attitude_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Pride_(In_the_Name_of_Love)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Bad_(U2-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
"http://de.dbpedia.org/resource/Dancing_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1984"
