"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Rap-Gang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trespass_(1992)"
"http://de.wikipedia.org/wiki/Trespass_(1992)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trespass_(1992)"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2000/01/rdf-schema#label","Trespass (1992)"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2000/01/rdf-schema#comment","Trespass (alternativ: Die Rap-Gang) ist ein US-amerikanischer Actionthriller von Walter Hill aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wstęp_wzbroniony"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422782"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1422782"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレスパス"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Pilleurs"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trespass_(1992)"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3p5b"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trespass_(1992_film)"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://xmlns.com/foaf/0.1/name","Trespass"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trespass_(1992)"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/wikiPageID",2624715
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/wikiPageRevisionID",158245983
"http://de.dbpedia.org/resource/Trespass_(1992)","http://de.dbpedia.org/property/ej",1992
"http://de.dbpedia.org/resource/Trespass_(1992)","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Trespass_(1992)","http://de.dbpedia.org/property/len",101
"http://de.dbpedia.org/resource/Trespass_(1992)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trespass_(1992)?oldid=158245983"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/abstract","Trespass (alternativ: Die Rap-Gang) ist ein US-amerikanischer Actionthriller von Walter Hill aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Lloyd_Ahern_II"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Walter_Hill"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ry_Cooder"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_S._Glick"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neil_Canton"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ice_Cube"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Art_Evans"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Pickens_Jr."
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Sadler"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Paxton"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Lister_junior"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ice-T"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Zemeckis"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bob_Gale"
"http://de.dbpedia.org/resource/Trespass","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trespass_(1992)"
