"subject","predicate","object"
"http://de.dbpedia.org/resource/Klara_von_Assisi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Damiano"
"http://de.dbpedia.org/resource/Agnes_von_Assisi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/San_Damiano"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2000/01/rdf-schema#label","San Damiano"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2000/01/rdf-schema#comment","San Damiano ist der Name einer Kirche und eines ehemaligen Konventes in Assisi. Der Ort ist eng mit der Biographie des heiligen Franziskus und der heiligen Klara von Assisi (1194–1253) verbunden."
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Damiano"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q793909"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kv2n"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Damiano,_Assisi"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Damiano"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793909"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Damián_(Asís)"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Damiano_(Assisi)"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chapelle_Saint-Damien_d'Assise"
"http://de.dbpedia.org/resource/San_Damiano","http://www.georss.org/georss/point","43.06166666666667 12.618055555555555"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0617
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6181
"http://de.dbpedia.org/resource/San_Damiano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Damiano_(Blick_vom_Sasso_Piano).JPG"
"http://de.dbpedia.org/resource/San_Damiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Assisi"
"http://de.dbpedia.org/resource/San_Damiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cosmas-und-Damian-Kirche"
"http://de.dbpedia.org/resource/San_Damiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Umbrien"
"http://de.dbpedia.org/resource/San_Damiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Assisi,_Basilika_und_Gedenkstätten_des_Hl._Franziskus"
"http://de.dbpedia.org/resource/San_Damiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Assisi-Nocera_Umbra-Gualdo_Tadino"
"http://de.dbpedia.org/resource/San_Damiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Damiano"
"http://de.dbpedia.org/resource/San_Damiano","http://dbpedia.org/ontology/wikiPageID",1235084
"http://de.dbpedia.org/resource/San_Damiano","http://dbpedia.org/ontology/wikiPageRevisionID",153234420
"http://de.dbpedia.org/resource/San_Damiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assisionline.it/convento_di_san_damiano_assisi.html"
"http://de.dbpedia.org/resource/San_Damiano","http://de.dbpedia.org/property/dim",50
"http://de.dbpedia.org/resource/San_Damiano","http://de.dbpedia.org/property/ew",12.6181
"http://de.dbpedia.org/resource/San_Damiano","http://de.dbpedia.org/property/ns",43.0617
"http://de.dbpedia.org/resource/San_Damiano","http://de.dbpedia.org/property/region","IT-PG"
"http://de.dbpedia.org/resource/San_Damiano","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/San_Damiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Damiano?oldid=153234420"
"http://de.dbpedia.org/resource/San_Damiano","http://dbpedia.org/ontology/abstract","San Damiano ist der Name einer Kirche und eines ehemaligen Konventes in Assisi. Der Ort ist eng mit der Biographie des heiligen Franziskus und der heiligen Klara von Assisi (1194–1253) verbunden."
"http://de.dbpedia.org/resource/San_Damiano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Damiano_(Blick_vom_Sasso_Piano).JPG?width=300"
"http://de.wikipedia.org/wiki/San_Damiano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Damiano"
