"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Parker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Daniel_Gott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ernst_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_von_Holleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Friedrich_Karl_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Melchior_Kohlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Banks_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph-Fidel_Leimbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Laurids_Skau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leander_Babcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_von_Deroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Magnus_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Robert_Rentoul_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Thomas_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alexander_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Bertha_Eichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Constantin_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_von_Bünau_(1789–1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Georg_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph_Rubino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Marija_Dmitrijewna_Dostojewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Dostojewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nicholas_J._Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Otto_von_Dewitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Theodor_Reuter_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Adolf_Korompay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Martin_Laeisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Paridom_Gottlob_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Plowden_Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Robert_Pierpoint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Rudolph_Gottfried_Ferdinand_Borger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Simon_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Teodor_Narbutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Benjamin_Pittet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Cesare_Bernasconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ernst_Hansen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Franz_Streber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/George_S._Patton_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henning_Claus_Christoffer_Heuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermann_Stadtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Höfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Plüss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Julius_Zech_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nicolas_Glasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Philipp_Preusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Therese_Brunetti_(Schauspielerin,_1782)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Ittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Xavier_Péquignot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ferdinand_Lassalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Ernst_Claus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1864년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6934754"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934754"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1864_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1864ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1864年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1864"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://dbpedia.org/ontology/wikiPageID",480122
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://dbpedia.org/ontology/wikiPageRevisionID",116741851
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1864","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1864?oldid=116741851"
"http://de.dbpedia.org/resource/Leo_von_Klenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Maximilian_II._Joseph_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_Roberts_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jemmy_Button","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johannes_von_Geissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Clare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_I._(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Albert_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_Sealsfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Fowler_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Sedgwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nathaniel_Hawthorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Aimable_Pélissier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Clemens_Maria_Franz_von_Bönninghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Eugène_de_Pruyssenaere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_August_Köttig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_Julien_Brianchon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_Hansemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Guido_Brescius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Simon_Stampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Theodor_Henrich_Rahlenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Vuk_Stefanović_Karadžić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Balfour_Baikie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Lobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/August_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Klinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Friedrich_Ludwig_Buschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Everhard_von_Groote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Georg_Ludwig_Friedrich_Laves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludolf_Christian_Treviranus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Philipp_Roeder_von_Diersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Ludwig_Brehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/César_Malan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hong_Xiuquan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_Ewell_Brown_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Theodor_Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Walter_Savage_Landor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Christian_Gustav_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Amraal_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Fischel_Arnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_von_Römer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henry_Rowe_Schoolcraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Carl_Hocheder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Hermann_Kufferath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Victor_Dourlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Anton_Csorich_von_Monte_Creto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Edward_Hitchcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_von_Waldersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Heinrich_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Henryk_Dembiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ivar_Fredrik_Bredal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Juan_José_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_Gustav_Geib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Leonidas_Polk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Luke_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Otto_Ruppius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Arnoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Émile_Clapeyron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Adam_Wilhelm_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Christian_Rafn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Charles_de_Graimberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_Emilius_Heinrich_Koblank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/George_M._Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hildegard_Luise_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Imre_Madách","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Jean_Kickx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Philipp_Bronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ludwig_von_Österreich_(1784–1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/László_Magyar_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Wolff_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Abraham_Gesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Alexandre_Calame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Auguste_Ferdinande_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Gotthilf_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermann_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hippolyte_Flandrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_B._McPherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Michael_Sachs_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Nassau_William_Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/ʿUmar_Tall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/August_von_Kloeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Christian_Sethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Friedrich_Georg_Wilhelm_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johann_Georg_Frech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Ramsay_McCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Josef_Proksch_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Wilhelm_Krause_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/William_Henry_Hunt_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Carl_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/David_Sassoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Dirk_Donker_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/George_Lance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/John_Adams_(Brigadegeneral,_Nashville)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Karl_von_Leoprechting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Otto_Lindblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Schelto_van_Heemstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Adolf_Scherzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Anton_Elfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Ernst_Ortlepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Hermann_zu_Wied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_Jay_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/James_R._Ballantyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Johannes_Höver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Joseph_Romain-Desfossés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
