"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Gustav von Eschscholtz (* 1. Novemberjul./ 12. November 1793greg. in Dorpat; † 7. Maijul./ 19. Mai 1831greg. ebenda) war ein deutsch-russischer Naturforscher, Entomologe und Forschungsreisender. Sein offizielles botanisches Autorenkürzel lautet „Eschsch.“. In der Zoologie wird „Eschscholtz“ verwendet."
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Friedrich_von_Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johann_Friedrich_von_Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・エッシュショルツ"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Friedrich_von_Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lp4g"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Friedrich_von_Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Friedrich_von_Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Friedrich_von_Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q61266"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johann_Friedrich_von_Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61266"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47516756"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://xmlns.com/foaf/0.1/name","Eschscholtz, Johann Friedrich"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://xmlns.com/foaf/0.1/name","Johann Friedrich Eschscholtz"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://xmlns.com/foaf/0.1/nick","Eschscholtz, Johann Friedrich Gustav von"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Friedrich_von_Eschscholtz.jpg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://purl.org/dc/elements/1.1/description","deutscher Naturforscher und Forschungsreisender"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://xmlns.com/foaf/0.1/givenName","Johann Friedrich"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Preußischen_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltumsegler"
