"subject","predicate","object"
"http://de.wikipedia.org/wiki/383_Madison_Avenue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2000/01/rdf-schema#label","383 Madison Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","383 Madison Avenue ist ein Wolkenkratzer in New York. Das Gebäude wurde nach seiner Adresse benannt. Das Gebäude befindet sich in Midtown Manhattan an der Madison Avenue und ist 230 Meter hoch, womit es sich auf Rang 28 der höchsten Wolkenkratzer New Yorks befindet (Stand 2016). Die Bauarbeiten an dem Turm begannen im Jahr 1999 und wurden 2001 beendet. Die Nutzfläche beträgt 111.000 Quadratmeter, welche sich auf 47 Etagen verteilt. Der Entwurf für das Hochhaus stammt von David Childs (SOM), welcher auch Architekt des 2006 fertiggestellten 7 World Trade Centers ist, sowie des im Bau befindlichen One World Trade Centers. Im Gebäude waren zeitweise Büroräume des 2008 aufgelösten Unternehmens Bear Stearns untergebracht, wodurch es zeitweise Bear Stearns Headquarters genannt wurde."
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m617"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/383_マディソン・アベニュー"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228242"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bear_Stearns_World_Headquarters"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228242"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.georss.org/georss/point","40.75541666666667 -73.97666666666667"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://xmlns.com/foaf/0.1/name","383 Madison Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7554
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9767
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/383_Madison_Ave_Bear_Stearns_C_R_Flickr_3.jpg"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:JPMorgan_Chase"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/383_Madison_Avenue"
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/wikiPageID",4867447
"http://de.dbpedia.org/resource/383_Madison_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",157057134
