"subject","predicate","object"
"http://de.dbpedia.org/resource/Besetzung_von_Veracruz_1914","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Blockade_von_Rio_de_Janeiro_1863","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Erster_Opiumkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/2000/01/rdf-schema#label","Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979813"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979813"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/2004/02/skos/core#prefLabel","Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Imperialismus"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marinegeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://dbpedia.org/ontology/wikiPageID",4869068
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://dbpedia.org/ontology/wikiPageRevisionID",101281991
"http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanonenbootpolitik?oldid=101281991"
"http://de.dbpedia.org/resource/Zweiter_Opiumkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/Kanonenbootpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
"http://de.dbpedia.org/resource/ABC-Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonenbootpolitik"
