"subject","predicate","object"
"http://de.dbpedia.org/resource/Danka_Barteková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Lucia_Medzihradská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Zuzana_Štefečeková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Ľubomíra_Kurhajcová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Michal_Pšenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Daniela_Kotschová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Peter_Mlynár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Daniela_Hantuchová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slowaaks_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロバキアのオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877860"
