"subject","predicate","object"
"http://de.dbpedia.org/resource/Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Salsoul_Orchestra"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Salsoul Orchestra"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Salsoul Orchestra war ein 1974 in New York gegründetes US-amerikanisches Disco-Orchester, das auf dem Höhepunkt der Musikrichtung Ende der 1970er zahlreiche Erfolge feiern konnte. Bis zu seiner Auflösung 1982 begleitete es außerdem zahlreiche Disco-Künstler im Studio."
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salsoul_Orchestra"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsoul_Orchestra"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137806"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137806"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salsoul_Orchestra"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://xmlns.com/foaf/0.1/homepage","http://www.phillysoundworks.com/about.html"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disco-Band"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Salsoul_Orchestra"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageID",5548773
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",152512612
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phillysoundworks.com/about.html"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Salsoul_Orchestra?oldid=152512612"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://dbpedia.org/ontology/abstract","The Salsoul Orchestra war ein 1974 in New York gegründetes US-amerikanisches Disco-Orchester, das auf dem Höhepunkt der Musikrichtung Ende der 1970er zahlreiche Erfolge feiern konnte. Bis zu seiner Auflösung 1982 begleitete es außerdem zahlreiche Disco-Künstler im Studio."
"http://de.wikipedia.org/wiki/The_Salsoul_Orchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Salsoul_Orchestra"
