"subject","predicate","object"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/2000/01/rdf-schema#label","Zechenbahn Lohberg"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Zechenbahn Lohberg war eine 1906–1912 errichtete Kohlenbahn (Werksbahn), die die Zeche Lohberg in Dinslaken über die Duisburger Ortsteile Wehofen und Walsum mit den Schwesternzechen, der Zeche Wehofen und der Zeche Neumühl, der Zeche Friedrich Thyssen und mit den Hüttenwerken in Duisburg-Hamborn verband."
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184144"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184144"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/elements/1.1/publisher","Haupka, Mairs Geographischer Verlag"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/elements/1.1/publisher","Falk"
"http://de.dbpedia.org/resource/Zechenbahn_Lohberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dinslaken"
