"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2000/01/rdf-schema#label","Die Wutprobe"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2000/01/rdf-schema#comment","Die Wutprobe (Originaltitel: Anger Management) ist eine US-amerikanische Filmkomödie aus dem Jahr 2003 von Regisseur Peter Segal mit Adam Sandler und Jack Nicholson in den Hauptrollen."
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d003"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terapia_d'urto_(film)"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성질_죽이기"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Self_Control_(film)"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dwóch_gniewnych_ludzi"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kurs_sebeovládání"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anger_Management_(film)"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q591556"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anger_Management_(film)"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/N.Y.式ハッピー・セラピー"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anger_Management"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anger_Management"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591556"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://xmlns.com/foaf/0.1/name","Anger Management"
"http://de.dbpedia.org/resource/Die_Wutprobe","http://xmlns.com/foaf/0.1/name","Die Wutprobe"
