"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Medienunternehmen (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_companies_of_Norway"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7726385"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726385"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_매체_기업"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_norvégienne_des_médias"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Medienunternehmen (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",4901196
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",116519087
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medienunternehmen_(Norwegen)?oldid=116519087"
"http://de.dbpedia.org/resource/Orkla_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Norwegisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Tandberg_Television","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Schibsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Meltwater_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
