"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Nationalliga_(Österreich)_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2000/01/rdf-schema#label","Eishockey 1988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1988_no_hóquei_no_gelo"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1988_w_hokeju_na_lodzie"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJshockey_in_1988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6396666"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6396666"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년_아이스하키"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_nel_1988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1988_in_ice_hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_roce_1988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockey 1988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://dbpedia.org/ontology/wikiPageID",5404585
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://dbpedia.org/ontology/wikiPageRevisionID",116555554
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockey_1988?oldid=116555554"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1988/Eishockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/NHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/NHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Fraueneishockey-Bundesliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Fraueneishockey-Endrunde_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Spengler_Cup_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/39._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Deutschland_Cup_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Perwaja_Liga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Perwaja_Liga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/ECHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/AHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/AHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Elitserien_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Elitserien_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/IHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/IHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/SM-liiga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/SM-liiga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/AAHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/AAHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Meisterschaft_Asiens_und_Ozeaniens_der_U18-Junioren_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Nationalliga_(Österreich)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/I-divisioona_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/I-divisioona_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Serie_A1_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Serie_A1_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Superliga_(Spanien)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/1._divisjon_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/1._divisjon_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eliteserien_(Dänemark)_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eliteserien_(Dänemark)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/1._SNHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/British_Hockey_League_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/British_Hockey_League_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Japan_Ice_Hockey_League_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Japan_Ice_Hockey_League_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Kvalserien_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Nationale_1A_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Nationale_1A_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Sowjetischer_Eishockeypokal_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/1._SNHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Women’s_Premier_Ice_Hockey_League_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/Women’s_Premier_Ice_Hockey_League_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/OHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
"http://de.dbpedia.org/resource/OHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1988"
