"subject","predicate","object"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2000/01/rdf-schema#label","Kampo"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2000/01/rdf-schema#comment","Kampō (漢方, auch als Kanpō transliteriert) ist der japanische Name für eine Pflanzenheilkunde (Phytotherapie), die ihre Wurzeln in der Traditionellen Chinesischen Medizin hat, sich aber unter den spezifischen Bedingungen der Traditionellen Japanischen Medizin im Laufe der Neuzeit als eigenständige japanische Richtung herausbildete."
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403356"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_medicina_giapponese"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médecine_Kampo"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kampo"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q403356"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vsr9"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한방의학"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_Kanpō"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漢方医学"
"http://de.dbpedia.org/resource/Kampo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hepburn-1867-Kampo.jpg"
"http://de.dbpedia.org/resource/Kampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/Kampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Medizin"
"http://de.dbpedia.org/resource/Kampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kampo"
"http://de.dbpedia.org/resource/Kampo","http://dbpedia.org/ontology/wikiPageID",1957077
"http://de.dbpedia.org/resource/Kampo","http://dbpedia.org/ontology/wikiPageRevisionID",152683560
"http://de.dbpedia.org/resource/Kampo","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsevier.isoftmedia.de/pdf.php?&lan=ger&journal=4&name=2_04&article=5810051"
"http://de.dbpedia.org/resource/Kampo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kampo?oldid=152683560"
"http://de.dbpedia.org/resource/Kampo","http://dbpedia.org/ontology/abstract","Kampō (漢方, auch als Kanpō transliteriert) ist der japanische Name für eine Pflanzenheilkunde (Phytotherapie), die ihre Wurzeln in der Traditionellen Chinesischen Medizin hat, sich aber unter den spezifischen Bedingungen der Traditionellen Japanischen Medizin im Laufe der Neuzeit als eigenständige japanische Richtung herausbildete. Der Begriff „Kampō“ kam in Japan erst auf, als es galt, eine Grenzlinie gegen die ins Land drängende westliche Medizin zu ziehen. Im Hintergrund stehen als ""Paten"" die edozeitlichen Termini Kangaku (漢学, Chinakunde), Rangaku (蘭学, Hollandkunde) und Rampō (蘭方, Holland-Richtung, Holländische Rezepte). „Kampō“ bedeutet so viel wie „chinesisches Verfahren“, „chinesische Rezepte“. Kampō darf heute in Japan anders als die Moxibustion und Akupunktur nur von approbierten Ärzten angewandt werden. Da seit alters her viele der Drogen importiert wurden, begann man in Japan zur Verringerung dieser Abhängigkeit während des 19. Jahrhunderts die wirksamsten Substanzen zu selektieren und einer pharmazeutischen Aufarbeitung zu unterziehen. Dies führte zu einem höheren Nutzungsgrad und geringeren Dosen als in den chinesischen Rezepturen. Zugleich ging die Zahl der verwendeten Drogen zurück. Traditionelle chinesische Apotheken halten zur Herstellung der gängigen Rezepturen einen Drogenvorrat von etwa 500 Einzelsubstanzen. Demgegenüber verwendet die japanische Kampō-Medizin Kombinationspräparate von etwa 250 Drogen. Gesetzliche Vorschriften zwingen die Hersteller zu rigorosen Rückstandskontrollen auf Insektizide und Herbizide sowie zu Überprüfungen auf mikrobiologische Verunreinigungen (z.B. Aflatoxine) und Schwermetallbelastungen."
"http://de.dbpedia.org/resource/Kampo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hepburn-1867-Kampo.jpg?width=300"
"http://de.dbpedia.org/resource/Kampō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kampo"
"http://de.wikipedia.org/wiki/Kampo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kampo"
