"subject","predicate","object"
"http://de.dbpedia.org/resource/Jangtsekiang","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2000/01/rdf-schema#label","Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2000/01/rdf-schema#comment","Wuhu (chinesisch 蕪湖市 / 芜湖市, Pinyin Wúhú Shì, wörtlich ""Unkraut überwucherter See""), ist eine bezirksfreie Stadt mit etwa 3,84 Mio. Einwohnern (Ende 2011) und einer Fläche von 5.988 km² im Südosten der chinesischen Provinz Anhui, rund 360 Kilometer westlich von Shanghai und 90 Kilometer von Nanjing entfernt. Die nächste Großstadt ist Ma’anshan, im Norden."
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우후_시"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蕪湖市"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359990"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z9lq"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wu-chu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q359990"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236149905"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Wuhu_Prefecture_within_Anhui_(China).png"
"http://de.dbpedia.org/resource/Wuhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirksfreie_Stadt_(China)"
"http://de.dbpedia.org/resource/Wuhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Wuhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Anhui"
"http://de.dbpedia.org/resource/Wuhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://dbpedia.org/ontology/wikiPageID",468813
"http://de.dbpedia.org/resource/Wuhu","http://dbpedia.org/ontology/wikiPageRevisionID",157823452
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/amtName","Wúhú Shì"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/bild","Yijishan Hospital prospect from Yangtze River.jpg"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/breite",31.3333
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/bürgermeister","Yang Jiongnong"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/einwohner",1264539
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/fläche",972
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/gliederung","[[#Administrative Gliederung"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/höhe",8
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/isoCode","CN-34"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/karte","Location of Wuhu Prefecture within Anhui .png"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/karteBreite",320
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/karteText","Lage von Wuhu in der chinesischen Provinz Anhui"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/kfz","皖B"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/länge",118
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/mEinwohner",1498917
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/mFläche",1292
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/mStand",2010
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/name","Wuhu"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/namechinesisch","芜湖市"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/p","Wúhú Shì"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/plz",241000
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Huadong"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/stand",2010
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Bezirksfreie_Stadt"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/t","蕪湖市"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/tel",553
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/v","芜湖市"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Jiujiang_(Wuhu)"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/www","www.wuhu.gov.cn"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/zeitzone","China Standard Time"
"http://de.dbpedia.org/resource/Wuhu","http://de.dbpedia.org/property/zeitzone","UTC+8"
"http://de.dbpedia.org/resource/Wuhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wuhu?oldid=157823452"
"http://de.dbpedia.org/resource/Wuhu","http://dbpedia.org/ontology/abstract","Wuhu (chinesisch 蕪湖市 / 芜湖市, Pinyin Wúhú Shì, wörtlich ""Unkraut überwucherter See""), ist eine bezirksfreie Stadt mit etwa 3,84 Mio. Einwohnern (Ende 2011) und einer Fläche von 5.988 km² im Südosten der chinesischen Provinz Anhui, rund 360 Kilometer westlich von Shanghai und 90 Kilometer von Nanjing entfernt. Die nächste Großstadt ist Ma’anshan, im Norden."
"http://de.dbpedia.org/resource/Wuhu","http://dbpedia.org/ontology/individualisedGnd","7567865-2"
"http://de.dbpedia.org/resource/Wuhu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Wuhu_Prefecture_within_Anhui_(China).png?width=300"
"http://de.dbpedia.org/resource/Wuhu","http://dbpedia.org/ontology/viafId","236149905"
"http://de.dbpedia.org/resource/Edward_Russell_Ayrton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Zhao_Wei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Anhui_Conch_Cement_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Anhui_Conch_Cement_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Riverside_Century_Plaza_Main_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Qingyi_Jiang_(Qingyi_Jiang-Shuiyang_Jiang-Flussnetz)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Anhui_Huayang_Automobile","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Anhui_Huayang_Automobile","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/Jungle_Trailblazer_(Oriental_Heritage,_Wuhu)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/People’s_Liberation_Army_Works_No._5720","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wuhu"
"http://de.dbpedia.org/resource/People’s_Liberation_Army_Works_No._5720","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wuhu"
"http://de.wikipedia.org/wiki/Wuhu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wuhu"
