"subject","predicate","object"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2000/01/rdf-schema#label","Nancy Cartwright (Philosophin)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Delaney Cartwright (* 1944) ist eine US-amerikanische Philosophin und zählt zu den bedeutendsten Wissenschaftstheoretikern der Gegenwart."
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nancy_Cartwright_(filósofa)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512979"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nancy_Cartwright_(philosophe)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nancy_Cartwright_(philosopher)"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q512979"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95329788"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mpds"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/name","Nancy Cartwright"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/name","Cartwright, Nancy"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/nick","Cartwright, Nancy Delaney"
"http://de.dbpedia.org/resource/Nancy_Cartwright_(Philosophin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_Cartwright_1990s.jpg"
