"subject","predicate","object"
"http://de.dbpedia.org/resource/Pacta_conventa","http://www.w3.org/2000/01/rdf-schema#label","Pacta conventa"
"http://de.dbpedia.org/resource/Pacta_conventa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pacta_Conventa"
"http://de.dbpedia.org/resource/Pacta_conventa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1904791"
"http://de.dbpedia.org/resource/Pacta_conventa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1904791"
"http://de.dbpedia.org/resource/Pacta_conventa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pacta_conventa"
"http://de.dbpedia.org/resource/Pacta_conventa","http://dbpedia.org/ontology/wikiPageID",1865578
"http://de.dbpedia.org/resource/Pacta_conventa","http://dbpedia.org/ontology/wikiPageRevisionID",116714082
"http://de.dbpedia.org/resource/Pacta_conventa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pacta_conventa_(Polen)"
"http://de.dbpedia.org/resource/Pacta_conventa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)"
"http://de.dbpedia.org/resource/Pacta_conventa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pacta_conventa?oldid=116714082"
"http://de.wikipedia.org/wiki/Pacta_conventa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pacta_conventa"
