"subject","predicate","object"
"http://de.dbpedia.org/resource/IFCT_Festival","http://www.w3.org/2000/01/rdf-schema#label","IFCT Festival"
"http://de.dbpedia.org/resource/IFCT_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das IFCT Festival ist ein seit 2002 stattfindendes, internationales Filmfestival. IFCT steht als Kürzel für International Fest of Cinema and Technology. Ziel des Festival ist es neue Technologien in der Filmproduktion zu zeigen. Das Festival findet an wechselnden Orten statt."
"http://de.dbpedia.org/resource/IFCT_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653488"
"http://de.dbpedia.org/resource/IFCT_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653488"
"http://de.dbpedia.org/resource/IFCT_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival"
"http://de.dbpedia.org/resource/IFCT_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IFCT_Festival"
"http://de.dbpedia.org/resource/IFCT_Festival","http://dbpedia.org/ontology/wikiPageID",1699295
"http://de.dbpedia.org/resource/IFCT_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",61646506
"http://de.dbpedia.org/resource/IFCT_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifct.org/"
"http://de.dbpedia.org/resource/IFCT_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifct.org/awards.html"
"http://de.dbpedia.org/resource/IFCT_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IFCT_Festival?oldid=61646506"
"http://de.dbpedia.org/resource/IFCT_Festival","http://dbpedia.org/ontology/abstract","Das IFCT Festival ist ein seit 2002 stattfindendes, internationales Filmfestival. IFCT steht als Kürzel für International Fest of Cinema and Technology. Ziel des Festival ist es neue Technologien in der Filmproduktion zu zeigen. Das Festival findet an wechselnden Orten statt."
"http://de.wikipedia.org/wiki/IFCT_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IFCT_Festival"
