"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Neuseeland)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2000/01/rdf-schema#comment","Neuseeland nahm an den Olympischen Sommerspielen 1996 in Atlanta, USA mit einer Delegation von 95 Sportlern (66 Männer und 29 Frauen) teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nova_Zelândia_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Zealand_at_the_1996_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_olympiques_d'été_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nový_Zéland_na_Letních_olympijských_hrách_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuova_Zelanda_ai_Giochi_della_XXVI_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_Zelandia_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143831"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q143831"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Neuseeland)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://dbpedia.org/ontology/wikiPageID",6160365
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://dbpedia.org/ontology/wikiPageRevisionID",141034918
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)?oldid=141034918"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://dbpedia.org/ontology/abstract","Neuseeland nahm an den Olympischen Sommerspielen 1996 in Atlanta, USA mit einer Delegation von 95 Sportlern (66 Männer und 29 Frauen) teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)"
"http://de.dbpedia.org/resource/Neuseeland_bei_den_Olympischen_Sommerspielen_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Neuseeland)"
