"subject","predicate","object"
"http://de.dbpedia.org/resource/Stagione","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stagionesystem"
"http://de.dbpedia.org/resource/Stagionebetrieb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stagionesystem"
"http://de.wikipedia.org/wiki/Stagionesystem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stagionesystem"
"http://de.dbpedia.org/resource/Stagionesystem","http://www.w3.org/2000/01/rdf-schema#label","Stagionesystem"
"http://de.dbpedia.org/resource/Stagionesystem","http://www.w3.org/2000/01/rdf-schema#comment","Das Stagionesystem (italienisch stagione „Saison, Jahreszeit“) ist eine Theater-Betriebsform von Opernhäusern, die im Gegensatz zum Repertoiresystem steht. Opernhäuser, die nach dem Stagionesystem arbeiten, nehmen pro Saison nur eine begrenzte Zahl von Opern in ihre Spielpläne auf. In der Regel sind dies Neuinszenierungen. Während der Probenzeit, in der die Aufführungen einstudiert werden, bleibt das Theater oft geschlossen. Die Inszenierungen werden dann in längeren Serien (rund 10 Aufführungen) gezeigt und danach wieder abgesetzt. Wiederaufnahmen älterer Inszenierungen sind eher die Ausnahme. Deswegen tauchen die meisten Repertoirewerke über Jahre hinweg nicht im Spielplan auf, bis eine Neuinszenierung erfolgt."
"http://de.dbpedia.org/resource/Stagionesystem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stagiona"
"http://de.dbpedia.org/resource/Stagionesystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328871"
"http://de.dbpedia.org/resource/Stagionesystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2328871"
"http://de.dbpedia.org/resource/Stagionesystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterbetriebsform"
"http://de.dbpedia.org/resource/Stagionesystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper"
"http://de.dbpedia.org/resource/Stagionesystem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stagionesystem"
"http://de.dbpedia.org/resource/Stagionesystem","http://dbpedia.org/ontology/wikiPageID",1443424
"http://de.dbpedia.org/resource/Stagionesystem","http://dbpedia.org/ontology/wikiPageRevisionID",149277158
"http://de.dbpedia.org/resource/Stagionesystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stagionesystem?oldid=149277158"
"http://de.dbpedia.org/resource/Stagionesystem","http://dbpedia.org/ontology/abstract","Das Stagionesystem (italienisch stagione „Saison, Jahreszeit“) ist eine Theater-Betriebsform von Opernhäusern, die im Gegensatz zum Repertoiresystem steht. Opernhäuser, die nach dem Stagionesystem arbeiten, nehmen pro Saison nur eine begrenzte Zahl von Opern in ihre Spielpläne auf. In der Regel sind dies Neuinszenierungen. Während der Probenzeit, in der die Aufführungen einstudiert werden, bleibt das Theater oft geschlossen. Die Inszenierungen werden dann in längeren Serien (rund 10 Aufführungen) gezeigt und danach wieder abgesetzt. Wiederaufnahmen älterer Inszenierungen sind eher die Ausnahme. Deswegen tauchen die meisten Repertoirewerke über Jahre hinweg nicht im Spielplan auf, bis eine Neuinszenierung erfolgt. Im Schauspiel spricht man in diesem Zusammenhang eher von En-suite-Spielbetrieb oder Serientheater."
