"subject","predicate","object"
"http://de.wikipedia.org/wiki/Xylenolphthalein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xylenolphthalein"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/2000/01/rdf-schema#label","Xylenolphthalein"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/2000/01/rdf-schema#comment","Xylenolphthalein ist ein Triphenylmethanfarbstoff und gehört zur Familie der Phthaleine. Der Name setzt sich aus Xylenol und Phthalsäureanhydrid zusammen. Es findet Verwendung als pH-Indikator. Das entsprechende Sulfonphthalein ist das Xylenolblau."
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598536"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2598536"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://xmlns.com/foaf/0.1/name","Xylenolphthalein"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xylenolphthalein.svg"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://purl.org/dc/elements/1.1/description","beigefarbener Feststoff"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyphenol"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triphenylmethanfarbstoff"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xylenolphthalein"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/wikiPageID",3462112
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/wikiPageRevisionID",144765541
"http://de.dbpedia.org/resource/Xylenolphthalein","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://de.dbpedia.org/property/molareMasse",374.44
"http://de.dbpedia.org/resource/Xylenolphthalein","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Xylenolphthalein","http://de.dbpedia.org/property/suchfunktion","C24H22O4"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xylenolphthalein?oldid=144765541"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/abstract","Xylenolphthalein ist ein Triphenylmethanfarbstoff und gehört zur Familie der Phthaleine. Der Name setzt sich aus Xylenol und Phthalsäureanhydrid zusammen. Es findet Verwendung als pH-Indikator. Das entsprechende Sulfonphthalein ist das Xylenolblau."
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/alias","* 3,3-Bis(4-hydroxy-2,5-dimethylphenyl)-2-benzofuran-1-on (IUPAC)"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/alias","* 2’,5’,2’’,5’’-Tetramethylphenolphthalein"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/casNumber","50984-88-8"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/formula","C24H22O4"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/pubchem","628858"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xylenolphthalein.svg?width=300"
