"subject","predicate","object"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2000/01/rdf-schema#label","Servetus-Gedenkstein"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Servetus-Gedenkstein ist ein Gedenkstein im Genfer Stadtteil Champel, das an die Hinrichtung von Miguel Serveto y Reves am 27. Oktober 1553 erinnert. Aufgestellt wurde er am 27. Oktober 1903, dem 350. Jahrestag der Hinrichtung, bei der Einmündung der Avenue de la Roseraie in die Avenue de Beau-Séjour, ungefähr dort, wo seinerzeit der Scheiterhaufen brannte. 1902 hatte in Genf vom 14. bis zum 18. September ein internationaler Kongress von Freidenkern stattgefunden. Auf den Vorschlag des spanischen Atheisten Pompeyo Gener (1848–1919) hin wurde damals entschieden, an der ehemaligen Richtstätte solle ein Denkmal für Servet errichtet werden, und zu diesem Zweck eine internationale Kommission gegründet."
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q686339"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686339"
"http://de.dbpedia.org/resource/Servetus-Gedenkstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_Miguel_Servet_en_Ginebra"
