"subject","predicate","object"
"http://de.dbpedia.org/resource/Jasc_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Kategorie:Bloomington_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2000/01/rdf-schema#label","Hennepin County"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hennepin_County,_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Hennepin"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hennepin"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤너핀_군"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8508551"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘネピン郡_(ミネソタ州)"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508551"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Hennepin"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2004/02/skos/core#prefLabel","Hennepin County"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minnesota_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://dbpedia.org/ontology/wikiPageID",4877566
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://dbpedia.org/ontology/wikiPageRevisionID",116524823
"http://de.dbpedia.org/resource/Kategorie:Hennepin_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hennepin_County?oldid=116524823"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Dairy_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Cargill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Curt_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/General_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Gene_Okerlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Fort_Snelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/ADC_Telecommunications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Polaris_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Best_Buy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Carlson_Companies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Supervalu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Mendota_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Lake_Minnetonka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Peavey-Haglin_Experimental_Concrete_Grain_Elevator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Minneapolis_City_Hall_and_Hennepin_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Amy_Klobuchar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Tonka_(Spielwarenhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Ames-Florida_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Liste_der_Denkmäler_im_National_Register_of_Historic_Places_im_Hennepin_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Academy_of_Holy_Angels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Shady_Oak_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/LORAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
