"subject","predicate","object"
"http://de.dbpedia.org/resource/Cannabaudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Aemilianus_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Aurelian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Caracalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Carus_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Florianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gordian_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Herrscher (3. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6992205"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_III"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6992205"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:3rd-century_rulers"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher (3. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",4805505
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116812098
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_(3._Jahrhundert)?oldid=116812098"
"http://de.dbpedia.org/resource/Probus_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Tacitus_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Trebonianus_Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Decius_(Kaiser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Elagabal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gordian_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gordian_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Macrinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximinus_Thrax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippus_Arabs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Pupienus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Septimius_Severus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Severus_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Balbinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Carinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Claudius_Gothicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gallienus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kaiser_(Imperium_Galliarum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Quintillus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Valerian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Volusianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Chrocus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Kniva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Yesebokheamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Maloqorebar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Tamelordeamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Teqorideamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Diokletian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Argaith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunderich_(Gote)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Ostrogotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(3._Jahrhundert)"
