"subject","predicate","object"
"http://de.dbpedia.org/resource/Butorides_sundevalli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lavareiher"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2000/01/rdf-schema#label","Lavareiher"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2000/01/rdf-schema#comment","Der Lavareiher (Butorides sundevalli oder - als Unterart des Mangrovereihers Butorides striata sundevalli), auch Galapagosreiher genannt, ist eine Vogelart aus der Familie der Reiher. Sein Verbreitungsgebiet ist auf die Galapagosinseln begrenzt. Die systematische Einordnung des Lavareihers ist umstritten. Im Standardwerk „The Herons“ wird er als Unterart des Mangrovereihers eingeordnet. Unbestreitbar bestehen einige morphologische Unterschiede zu der in Südamerika vorkommenden Unterart. Genetische Untersuchungen lassen jedoch keinen hinreichenden Unterschied erkennen, um diesem Reiher einen eigenständigen Artstatus zuzuerkennen."
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603374"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Butorides_sundevalli"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lava_heron"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Butorides_sundevalli"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガラパゴスササゴイ"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czapla_galapagoska"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q603374"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0q_c"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butorides_sundevalli"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galápagosreiger"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Héron_des_Galapagos"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","(Reichenow, 1877)"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Tagreiher"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Reiher"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/name","Lavareiher"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Striated_Heron_(Butorides_striata)_-Santa_Cruz_-Galapagos.jpg"
"http://de.dbpedia.org/resource/Lavareiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiher"
"http://de.dbpedia.org/resource/Lavareiher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lavareiher"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/wikiPageID",4406924
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/wikiPageRevisionID",132569511
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=TlxzU6i_LV0C"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=vuzMMR-6MAUC"
"http://de.dbpedia.org/resource/Lavareiher","http://de.dbpedia.org/property/bild","Striated Heron  -Santa Cruz -Galapagos.jpg"
"http://de.dbpedia.org/resource/Lavareiher","http://de.dbpedia.org/property/download",2009-04-25
"http://de.dbpedia.org/resource/Lavareiher","http://de.dbpedia.org/property/id",22728182
"http://de.dbpedia.org/resource/Lavareiher","http://de.dbpedia.org/property/scientificname","Butorides striata"
"http://de.dbpedia.org/resource/Lavareiher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lavareiher?oldid=132569511"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/abstract","Der Lavareiher (Butorides sundevalli oder - als Unterart des Mangrovereihers Butorides striata sundevalli), auch Galapagosreiher genannt, ist eine Vogelart aus der Familie der Reiher. Sein Verbreitungsgebiet ist auf die Galapagosinseln begrenzt. Die systematische Einordnung des Lavareihers ist umstritten. Im Standardwerk „The Herons“ wird er als Unterart des Mangrovereihers eingeordnet. Unbestreitbar bestehen einige morphologische Unterschiede zu der in Südamerika vorkommenden Unterart. Genetische Untersuchungen lassen jedoch keinen hinreichenden Unterschied erkennen, um diesem Reiher einen eigenständigen Artstatus zuzuerkennen."
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/scientificName","Butorides sundevalli"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/scientificName","Ardeidae"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/scientificName","Ardeinae"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/scientificName","Butorides"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Lavareiher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Striated_Heron_(Butorides_striata)_-Santa_Cruz_-Galapagos.jpg?width=300"
