"subject","predicate","object"
"http://de.dbpedia.org/resource/Scheidungsrate","http://www.w3.org/2000/01/rdf-schema#label","Scheidungsrate"
"http://de.dbpedia.org/resource/Scheidungsrate","http://www.w3.org/2000/01/rdf-schema#comment","Die Scheidungsrate (Anglizismus, eigtl. Scheidungsquote) gibt das Verhältnis zwischen Ehescheidungen und Eheschließungen an. Man unterscheidet zwischen zwei Berechnungsverfahren: 1.  
*  Man setzt sämtliche Eheschließungen und sämtliche Ehescheidungen in einem bestimmten Zeitraum ins Verhältnis oder  2.  
*  man setzt die in einem bestimmten Zeitraum geschlossenen Ehen und nur deren Scheidungen ins Verhältnis."
"http://de.dbpedia.org/resource/Scheidungsrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757197"
"http://de.dbpedia.org/resource/Scheidungsrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6wxd"
"http://de.dbpedia.org/resource/Scheidungsrate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divorce_demography"
"http://de.dbpedia.org/resource/Scheidungsrate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1757197"
"http://de.dbpedia.org/resource/Scheidungsrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Scheidungsrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht"
"http://de.dbpedia.org/resource/Scheidungsrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scheidungsrate"
"http://de.dbpedia.org/resource/Scheidungsrate","http://dbpedia.org/ontology/wikiPageID",909216
"http://de.dbpedia.org/resource/Scheidungsrate","http://dbpedia.org/ontology/wikiPageRevisionID",156006620
"http://de.dbpedia.org/resource/Scheidungsrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scheidungsrate?oldid=156006620"
"http://de.dbpedia.org/resource/Scheidungsrate","http://dbpedia.org/ontology/abstract","Die Scheidungsrate (Anglizismus, eigtl. Scheidungsquote) gibt das Verhältnis zwischen Ehescheidungen und Eheschließungen an. Man unterscheidet zwischen zwei Berechnungsverfahren: 1.  
*  Man setzt sämtliche Eheschließungen und sämtliche Ehescheidungen in einem bestimmten Zeitraum ins Verhältnis oder  2.  
*  man setzt die in einem bestimmten Zeitraum geschlossenen Ehen und nur deren Scheidungen ins Verhältnis."
"http://de.dbpedia.org/resource/Scheidungsrisiko","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheidungsrate"
"http://de.wikipedia.org/wiki/Scheidungsrate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scheidungsrate"
"http://de.dbpedia.org/resource/Sichelfunktion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scheidungsrate"
