"subject","predicate","object"
"http://de.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Alphorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Lebendige Tradition in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tradition_vivante_de_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000886"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9000886"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Lebendige Tradition in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",6503352
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",129334781
"http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lebendige_Tradition_in_der_Schweiz?oldid=129334781"
"http://de.dbpedia.org/resource/Basler_Fasnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Jass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Chienbäse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Mani_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Hornussen_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schwingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Anna_Göldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Knabenschiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schlacht_bei_Näfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebendige_Tradition_in_der_Schweiz"
