"subject","predicate","object"
"http://de.dbpedia.org/resource/Veratridin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Cnicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Miroestrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Promin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Mycothiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Latanoprost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Amphotericin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Ascorbinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Glycerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Harnsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2000/01/rdf-schema#label","Polyol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polyols"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Polióis"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polyoly"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポリオール"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Polyol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Polioles"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴리올"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6300308"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Polyol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Poliole"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Poliolak"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6300308"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Polioli"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2004/02/skos/core#prefLabel","Polyol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Diol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://dbpedia.org/ontology/wikiPageID",3543124
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://dbpedia.org/ontology/wikiPageRevisionID",133838566
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Polyol?oldid=133838566"
"http://de.dbpedia.org/resource/Mannit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Paclitaxel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Cortisol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/N-Acetylneuraminsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Sialinsäuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Tetrodotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Zanamivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Isomalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Lactit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Maltit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Pyridoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
