"subject","predicate","object"
"http://de.dbpedia.org/resource/B_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2000/01/rdf-schema#label","Plan B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plán_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플랜_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q286842"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plan_B_(homonymie)"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286842"
"http://de.dbpedia.org/resource/Plan_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageID",3560165
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageRevisionID",157623942
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(2001)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(Band)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(Album)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(Coachingformat)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(Duo)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_Entertainment"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(2009)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(Musiker)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plan_B_(Radio)"
"http://de.dbpedia.org/resource/Plan_B","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maeckes_&_Plan_B"
"http://de.dbpedia.org/resource/Plan_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plan_B?oldid=157623942"
"http://de.wikipedia.org/wiki/Plan_B","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plan_B"
