"subject","predicate","object"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2000/01/rdf-schema#label","Suberin"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2000/01/rdf-schema#comment","Suberin ist ein pflanzliches Biopolymer, das in Zellwänden eingelagert ist. Suberinisierte Zellen finden sich sowohl im Phelloderm als sekundärem Abschlussgewebe als auch in unterirdischen Pflanzenorganen. Namengebend für Suberin ist der Artname der Korkeiche (Quercus suber)."
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suberin"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421955"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スベリン"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suberyna"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suberina"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suberin"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q421955"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suberina"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suberina"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suberin"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suberine"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Subérine"
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04888c"
"http://de.dbpedia.org/resource/Suberin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_suber_JPG1.jpg"
"http://de.dbpedia.org/resource/Suberin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sekundärer_Pflanzenstoff"
"http://de.dbpedia.org/resource/Suberin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biopolymer"
"http://de.dbpedia.org/resource/Suberin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenylpropanoid"
"http://de.dbpedia.org/resource/Suberin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suberin"
"http://de.dbpedia.org/resource/Suberin","http://dbpedia.org/ontology/wikiPageID",1026514
"http://de.dbpedia.org/resource/Suberin","http://dbpedia.org/ontology/wikiPageRevisionID",150825611
"http://de.dbpedia.org/resource/Suberin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suberin?oldid=150825611"
"http://de.dbpedia.org/resource/Suberin","http://dbpedia.org/ontology/abstract","Suberin ist ein pflanzliches Biopolymer, das in Zellwänden eingelagert ist. Suberinisierte Zellen finden sich sowohl im Phelloderm als sekundärem Abschlussgewebe als auch in unterirdischen Pflanzenorganen. Namengebend für Suberin ist der Artname der Korkeiche (Quercus suber)."
"http://de.dbpedia.org/resource/Suberin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_suber_JPG1.jpg?width=300"
"http://de.wikipedia.org/wiki/Suberin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suberin"
