"subject","predicate","object"
"http://de.dbpedia.org/resource/Capurro","http://www.w3.org/2000/01/rdf-schema#label","Capurro"
"http://de.dbpedia.org/resource/Capurro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1713945"
"http://de.dbpedia.org/resource/Capurro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capurro_(disambigua)"
"http://de.dbpedia.org/resource/Capurro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capurro"
"http://de.dbpedia.org/resource/Capurro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1713945"
"http://de.dbpedia.org/resource/Capurro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Capurro"
"http://de.dbpedia.org/resource/Capurro","http://dbpedia.org/ontology/wikiPageID",2005952
"http://de.dbpedia.org/resource/Capurro","http://dbpedia.org/ontology/wikiPageRevisionID",102152732
"http://de.dbpedia.org/resource/Capurro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capurro_(San_José)"
"http://de.dbpedia.org/resource/Capurro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rafael_Capurro"
"http://de.dbpedia.org/resource/Capurro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_Capurro"
"http://de.dbpedia.org/resource/Capurro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Capurro_(Montevideo)"
"http://de.dbpedia.org/resource/Capurro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Capurro?oldid=102152732"
"http://de.wikipedia.org/wiki/Capurro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Capurro"
