"subject","predicate","object"
"http://de.dbpedia.org/resource/Iodophthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Ascorbinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2000/01/rdf-schema#label","Crotonolacton"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Furones"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Furone"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8475904"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8475904"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フラノン"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Furones"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2004/02/skos/core#prefLabel","Crotonolacton"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lacton"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dihydrofuran"
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://dbpedia.org/ontology/wikiPageID",5334712
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://dbpedia.org/ontology/wikiPageRevisionID",152727783
"http://de.dbpedia.org/resource/Kategorie:Crotonolacton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Crotonolacton?oldid=152727783"
"http://de.dbpedia.org/resource/Phenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Protoanemonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Rofecoxib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/G-Strophanthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Noscapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Patulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Digitoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Vulpinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Digoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Digoxigenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/K-Strophanthidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Hydrastin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Calcein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Mycophenolat-Mofetil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
"http://de.dbpedia.org/resource/Cardenolide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crotonolacton"
