"subject","predicate","object"
"http://de.dbpedia.org/resource/Salis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/2000/01/rdf-schema#label","Daniel von Salis-Soglio"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Freiherr von Salis-Soglio (* 19. Februar 1826 in Chur, Graubünden; † 19. September 1919 ebenda) war General-Genieinspektor der österreichisch-ungarischen Armee."
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1163308"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74973908"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163308"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Salis-Soglio"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://xmlns.com/foaf/0.1/name","Salis-Soglio, Daniel von"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://xmlns.com/foaf/0.1/name","Daniel von Salis-Soglio"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://xmlns.com/foaf/0.1/nick","Salis-Soglio, Daniel Freiherr von"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salis_soglio.jpg"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://purl.org/dc/elements/1.1/description","österreichischer General"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://xmlns.com/foaf/0.1/givenName","Daniel von"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Offizier_in_fremden_Diensten"
"http://de.dbpedia.org/resource/Daniel_von_Salis-Soglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Kaisertum_Österreich)"
