"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_des_Moulins__,_Charles_des__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Friedrich_Metzler_(Bankier,_1749)__Metzler,_Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Miguel_José_de_Azanza__,_Miguel_José_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Adrien_Marquet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Adrien_Marquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Christopher_Routis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1970/71","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Guy_Fraunié","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Guy_Meynieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pont_Jacques_Chaban-Delmas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/René_Gallice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Arts_et_Métiers_ParisTech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Fayat_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Fayat_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Florimond_de_Raemond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1958/59","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1962/63","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_1966/67","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gallica_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Gallica_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Guédon_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Guédon_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Barthélemy_Darmagnac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Karim_Rouani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_de_Brach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_de_Brach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Prosper-Charles_Simon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Émile_Fourcand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/BNP_Paribas_Primrose_Bordeaux_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/François_d’Escoubleau_de_Sourdis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jacques_Camille_Paris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_Boudet_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Year_of_No_Light","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Amandine_Guérin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bernard_Jabouin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Charles_Le_Coq_de_Kerland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Pierre_Flottes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Louis_Richeome__,_Louis__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Jean_de_Sponde__,_Jean_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","→Lage"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Bordeaux [bɔʀˈdo] (okzitanisch Bordèu) ist Universitätsstadt und politisches, wirtschaftliches und geistiges Zentrum des französischen Südwestens. Ihre Einwohner nennen sich Bordelais. Berühmtheit hat die Stadt insbesondere durch den Bordeauxwein und ihre Küche erlangt, aber auch durch ihr bauliches und kulturelles Erbe. Bordeaux ist Sitz der Präfektur des Départements Gironde und Hauptstadt der Region Nouvelle-Aquitaine, ferner Sitz eines Erzbischofs und eines deutschen Generalkonsulats.Die Stadt hat auf Grund der vielen Museen, die sich dort befinden, als auch auf Grund der Tatsache, dass während der Invasionen Deutschlands nach Frankreich 1870/71, 1914, 1940 regelmäßig zeitweise der Regierungssitz von Paris nach Bordeaux verlegt wurde, den Ruf einer heimlichen Hauptstadt Frankreichs."
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bordele"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1479"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπορντό"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b85"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボルドー"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보르도"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141427398"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burdeos"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bordeaux"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bordéus"
"http://de.dbpedia.org/resource/Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bordeaux_(stad)"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83766111111111 -0.5775555555555556"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83555555555556 -0.0"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83443611111111 -0.5653666666666666"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83105555555556 -0.5609472222222222"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.84323888888889 -0.5856833333333333"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.842625 -0.5764888888888889"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.839777777777776 -0.5702583333333333"
"http://de.dbpedia.org/resource/Bordeaux","http://www.georss.org/georss/point","44.83779722222222 -0.0"
