"subject","predicate","object"
"http://de.wikipedia.org/wiki/Budweiser-Streit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Budweiser-Streit"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/2000/01/rdf-schema#label","Budweiser-Streit"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/2000/01/rdf-schema#comment","Als Budweiser-Streit wurde eine der langwierigsten und umfassendsten interkontinentalen Markenstreitigkeiten bekannt. Zwei jeweils weltweit exportierende Brauereien, zum einen die Budějovický-Budvar-Brauerei aus dem tschechischen Budweis und zum anderen die Anheuser-Busch-Gruppe aus den USA, vertreten jeweils die Auffassung, das prioritäre Recht an dem Markennamen Budweiser zu halten."
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6731949"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731949"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budweiser_trademark_dispute"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spór_o_markę_Budweiser"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c937q"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bud_and_Budvar.jpg"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bier_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensstreit"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bier_(Tschechien)"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Tschechien)"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biergeschichte"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskonflikt"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Budweiser-Streit"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://dbpedia.org/ontology/wikiPageID",1441224
"http://de.dbpedia.org/resource/Budweiser-Streit","http://dbpedia.org/ontology/wikiPageRevisionID",153733262
"http://de.dbpedia.org/resource/Budweiser-Streit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Budweiser-Streit?oldid=153733262"
"http://de.dbpedia.org/resource/Budweiser-Streit","http://dbpedia.org/ontology/abstract","Als Budweiser-Streit wurde eine der langwierigsten und umfassendsten interkontinentalen Markenstreitigkeiten bekannt. Zwei jeweils weltweit exportierende Brauereien, zum einen die Budějovický-Budvar-Brauerei aus dem tschechischen Budweis und zum anderen die Anheuser-Busch-Gruppe aus den USA, vertreten jeweils die Auffassung, das prioritäre Recht an dem Markennamen Budweiser zu halten."
"http://de.dbpedia.org/resource/Budweiser-Streit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bud_and_Budvar.jpg?width=300"
"http://de.dbpedia.org/resource/Budweiser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Budweiser-Streit"
