"subject","predicate","object"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cup"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Victoria Cup ist ein 2008 erstmals ausgetragener Eishockey-Wettbewerb. Der Bewerb sollte ursprünglich jährlich zwischen dem Sieger der europäischen Champions Hockey League und einem Vertreter der nordamerikanischen National Hockey League ausgespielt werden. Der Wettbewerb wurde von der Internationalen Eishockey-Föderation IIHF zu deren 100. Geburtstag ins Leben gerufen. Benannt ist die Trophäe nach dem Victoria Skating Rink im kanadischen Montreal. Das Stadion wird als Geburtsstätte des Eishockeysports angesehen, da dort 1875 erstmals ein Hallen-Eishockeyspiel stattfand."
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmcs3"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634443"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_Victoria"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Victoria_Cup"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_Cup_(ice_hockey)"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Wiktorii"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1634443"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビクトリアカップ_(アイスホッケー)"
"http://de.dbpedia.org/resource/Victoria_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Victoria_Cup"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/team","Chicago Blackhawks"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/team","HC Davos"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/team","New York Rangers"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/team","HK Metallurg Magnitogorsk"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/team","ZSC Lions Zürich"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/team","SC Bern"
