"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Mainz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Mainz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Mayence"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125444"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125444"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Mainz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Mainz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mainz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://dbpedia.org/ontology/wikiPageID",3510916
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mainz)","http://dbpedia.org/ontology/wikiPageRevisionID",130614059
