"subject","predicate","object"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2000/01/rdf-schema#label","Egbert von Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2000/01/rdf-schema#comment","Egbert (auch Ecgberht oder Ecgbert; † 839 in Wessex, England) war von 802 bis zu seinem Tod König von Wessex. Unter Egbert erstarkte Wessex zum mächtigsten der Königreiche innerhalb der angelsächsischen Heptarchie und überwand die vorherige Vormacht Mercias. Da er damit das Gebiet des heutigen Englands dominierte, wird er in Listen häufig als erster König von England aufgeführt, obwohl ein solcher Titel zu seiner Zeit noch nicht bestand und Nachfolger wiederum ein geringeres Herrschaftsgebiet besaßen."
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egberto"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_98"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egbert_(król_Anglii)"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295559558"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egbert_of_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q154934"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Egbert_dari_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Egberto_de_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egberto_del_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Egbert_de_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egbert_van_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エグバート_(ウェセックス王)"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에그버트"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egbert"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγβέρτος_του_Ουέσσεξ"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154934"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://xmlns.com/foaf/0.1/name","Egbert von Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://xmlns.com/foaf/0.1/name","Egbert von Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://xmlns.com/foaf/0.1/nick","Ecgberht; Ecgbert"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egbert_-_MS_Royal_14_B_V.jpg"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/elements/1.1/description","König von Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Mercia)"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walhalla"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angelsachse"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Wessex)"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_839"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Egbert_von_Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/deathDate","0839"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/wikiPageID",655951
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/wikiPageRevisionID",153189344
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/8581"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://de.dbpedia.org/property/kurzbeschreibung","König von Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://de.dbpedia.org/property/sterbedatum",839
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Egbert_von_Wessex?oldid=153189344"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/abstract","Egbert (auch Ecgberht oder Ecgbert; † 839 in Wessex, England) war von 802 bis zu seinem Tod König von Wessex. Unter Egbert erstarkte Wessex zum mächtigsten der Königreiche innerhalb der angelsächsischen Heptarchie und überwand die vorherige Vormacht Mercias. Da er damit das Gebiet des heutigen Englands dominierte, wird er in Listen häufig als erster König von England aufgeführt, obwohl ein solcher Titel zu seiner Zeit noch nicht bestand und Nachfolger wiederum ein geringeres Herrschaftsgebiet besaßen."
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/activeYearsEndYear","0839"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/activeYearsEndYear","0830"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/activeYearsStartYear","0802"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/activeYearsStartYear","0829"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/individualisedGnd","119009285"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/lccn","nb/2008/5344"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Mercia"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Wessex"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Beorhtric"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wiglaf_von_Mercien"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Æthelwulf"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wiglaf_von_Mercien"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Egbert_-_MS_Royal_14_B_V.jpg?width=300"
"http://de.dbpedia.org/resource/Egbert_von_Wessex","http://dbpedia.org/ontology/viafId","295559558"
"http://de.dbpedia.org/resource/Æthelwulf","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Egbert_von_Wessex"
"http://de.dbpedia.org/resource/Beorhtric","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Egbert_von_Wessex"
"http://de.dbpedia.org/resource/Wiglaf_von_Mercien","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Egbert_von_Wessex"
"http://de.dbpedia.org/resource/Wiglaf_von_Mercien","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Egbert_von_Wessex"
"http://de.wikipedia.org/wiki/Egbert_von_Wessex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Egbert_von_Wessex"
