"subject","predicate","object"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2000/01/rdf-schema#label","Jarnsaxa (Mond)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2000/01/rdf-schema#comment","Jarnsaxa (auch Saturn L) ist einer der kleineren äußeren Monde des Planeten Saturn."
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18178"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jarnsaxa_(měsíc)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jarnsaxa_(satelit)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarnsaxa_(moon)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarnsaxa_(satélite)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjb24"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤールンサクサ_(衛星)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζαρνσάξα_(δορυφόρος)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jarnsaxa_(satélite)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jarnsaksa_(księżyc)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jarnsaxa_(astronomia)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18178"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jarnsaxa_(lune)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/sysname","S/2006 S 6"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturnmond"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_2006)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jarnsaxa_(Mond)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://dbpedia.org/ontology/wikiPageID",2487051
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://dbpedia.org/ontology/wikiPageRevisionID",134829709
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/mpec/K06/K06M45.html"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/mpec/K07/K07D79.html"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/aFallen","≈ 0"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/apoapsis",22882000
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/bahnneigung",163.317
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/durchmesser","≈ 6"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/entdecker","Jan Kleyna, Brian G. Marsden"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Scott_S._Sheppard"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/David_C._Jewitt"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/entdeckungsdatum",2006-01-05
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/exzentrizitaet",0.2164
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/halbachse",18811000
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/name","L Jarnsaxa"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/periapsis",14740000
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/umlaufgeschwindigkeit",1.4
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/umlaufzeit",964.74
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/vFlucht","≈ 0"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/visuelleHelligkeit",24.7
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://de.dbpedia.org/property/zentrum","http://de.dbpedia.org/resource/Saturn_(Planet)"
"http://de.dbpedia.org/resource/Jarnsaxa_(Mond)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jarnsaxa_(Mond)?oldid=134829709"
