"subject","predicate","object"
"http://de.dbpedia.org/resource/DVBT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Digital_Video_Broadcasting-Terrestrial","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Digital_Video_Broadcasting_-_Terrestrial","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Digital_Video_Broadcasting_Terrestrial","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Digitales_terrestrisches_Fernsehen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Freeview","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Überallfernsehen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Austria24_TV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP3","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Multithek","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Polo_TV","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/YEP!","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Nickelodeon_Vlaanderen","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/Arte","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DVB-T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
