"subject","predicate","object"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2000/01/rdf-schema#label","Aster (Rakete)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2000/01/rdf-schema#comment","Die Aster ist eine europäische Flugabwehrrakete, die vom EUROSAM-Konsortium hergestellt wird. Das Konsortium ging aus der Zusammenarbeit zwischen MBDA und der Thales Group hervor. Der Name bezieht sich auf das griechische Wort aster (ἀστήρ), was Stern bedeutet. Ursprünglich nur von Italien und Frankreich vorangetrieben, kamen später das Vereinigte Königreich und Spanien hinzu. Spanien verließ die Entwicklung 1992 wieder, sodass die Aster heute nur im trinationalen Rahmen gefertigt wird."
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスター_(ミサイル)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747354"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MBDA_Aster"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MBDA_Aster"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스터_(유도탄)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MBDA_Aster"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aster_(missile_family)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aster_(raket)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aster_(misil)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q747354"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aster_(missile)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MBDA_Aster"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fl65"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/zünder","Aufschlag- und Näherungszünder"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBDA_Aster_p1220947.jpg"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Raketen-Rakete"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugabwehrrakete"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aster_(Rakete)"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/wikiPageID",1642098
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/wikiPageRevisionID",158054064
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=sU34I0BkJQQ"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=PnDowgB6Omc"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=Yj-0T2C5d6g"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbda-systems.com/mediagallery/files/aster_ds.pdf"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosam.com/"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/antrieb","http://de.dbpedia.org/resource/Feststoffraketentriebwerk"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/bild","MBDA Aster p1220947.jpg"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/durchmesser","Aster 15: 320 mm"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/durchmesser","Aster 30: 380 mm"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/durchmesser","Dart: 180 mm"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/entwicklung",1986
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/gefechtsgewicht","Aster 15: 310 kg"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/gefechtsgewicht","Aster 30: 450 kg"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/gefechtsgewicht","Dart: 110 kg"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/gefechtskopf",15
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/geschwindigkeit","Aster 30: 1.400 m/s"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/geschwindigkeit","Aster 15: 1.000 m/s"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/hersteller","MBDA und Thales"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/indienststellung",2002
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/länge","294.0"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/länge","252.0"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/länge","156.0"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/name","Aster"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/reichweite","Aster 30: 3–100 km"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/reichweite","Aster 15: 1,7–30 km"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/spannweite","Aster 15: 790 mm"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/spannweite","Dart: 360 mm"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/spannweite","Aster 30: 850 mm"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Flugabwehrrakete"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/waffenplattformen","SYLVER, SAMP/T"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://de.dbpedia.org/property/zielortung","aktives Ku-Band Radar"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aster_(Rakete)?oldid=158054064"
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/abstract","Die Aster ist eine europäische Flugabwehrrakete, die vom EUROSAM-Konsortium hergestellt wird. Das Konsortium ging aus der Zusammenarbeit zwischen MBDA und der Thales Group hervor. Der Name bezieht sich auf das griechische Wort aster (ἀστήρ), was Stern bedeutet. Ursprünglich nur von Italien und Frankreich vorangetrieben, kamen später das Vereinigte Königreich und Spanien hinzu. Spanien verließ die Entwicklung 1992 wieder, sodass die Aster heute nur im trinationalen Rahmen gefertigt wird. Die Aster wurde als Anti-Alles-Rakete zur Abwehr von massierten Salven aus verschiedenen Richtungen unter schweren elektronischen Gegenmaßnahmen konzipiert. Zu den Bedrohungen zählen schnelle, manövrierfähige Fluggeräte mit Stealth-Eigenschaften, ballistische Raketen (mit Aufwuchspotential), Anti-Radar-Raketen und überschallschnelle, tieffliegende Seezielflugkörper, die im Zickzack-Flug angreifen. Die Aster ist zweistufig, bestehend aus Booster und einem Kill Vehicle (Dart) an der Spitze. Es existieren zwei Versionen, die sich in der Größe der Booster unterscheiden."
"http://de.dbpedia.org/resource/Aster_(Rakete)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MBDA_Aster_p1220947.jpg?width=300"
"http://de.dbpedia.org/resource/Aster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aster_(Rakete)"
"http://de.dbpedia.org/resource/Aster_15","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aster_(Rakete)"
"http://de.dbpedia.org/resource/Aster_30","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aster_(Rakete)"
"http://de.dbpedia.org/resource/Paams","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aster_(Rakete)"
"http://de.dbpedia.org/resource/Principal_Anti-Air_Missile_System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aster_(Rakete)"
"http://de.dbpedia.org/resource/Samp-t","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aster_(Rakete)"
"http://de.dbpedia.org/resource/Samp/t","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aster_(Rakete)"
"http://de.wikipedia.org/wiki/Aster_(Rakete)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aster_(Rakete)"
