"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/2000/01/rdf-schema#label","Matthias von Jagow"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/2000/01/rdf-schema#comment","Matthias von Jagow (* 1490 in Aulosen, Altmark; † 1544) war von 1527 bis 1544 Bischof von Brandenburg und Reformator Brandenburgs."
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37345675"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1910438"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthias_von_Jagow"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvxx5"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1910438"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://xmlns.com/foaf/0.1/name","Jagow, Matthias von"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://xmlns.com/foaf/0.1/name","Matthias von Jagow"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Büste_matthias_von_jagow.JPG"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/elements/1.1/description","Bischof von Brandenburg und Reformator Brandenburgs"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://xmlns.com/foaf/0.1/givenName","Matthias von"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1544"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagow_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
