"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Klepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Heinrich_Anton_von_Zeschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Außenminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/August_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Fritz_Jaeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_Milbradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2000/01/rdf-schema#label","Landesminister (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Saxe"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_the_Saxony_State_Government"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8997272"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8997272"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#prefLabel","Landesminister (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://dbpedia.org/ontology/wikiPageID",1404612
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://dbpedia.org/ontology/wikiPageRevisionID",153693260
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landesminister_(Sachsen)?oldid=153693260"
"http://de.dbpedia.org/resource/Wilhelm_Zaisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Erich_Zeigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Fritz_Heckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Georg_Gradnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Heinrich_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Manfred_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Otto_Georg_Thierack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Thomas_de_Maizière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Wilhelm_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Ludwig_von_Abeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hans_Geisler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Johannes_Dieckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hans_Joachim_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Horst_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Horst_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Minister_für_Europaangelegenheiten_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Stanislaw_Tillich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Barbara_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Geert_Mackenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Heinz_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Helma_Orosz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Hermann_Winkler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Karl_Mannsfeld_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Liste_der_Ministerien_Sachsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Martin_Gillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
"http://de.dbpedia.org/resource/Matthias_Rößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Sachsen)"
