"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Josefskirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Josef_von_Nazaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2000/01/rdf-schema#label","Josef von Nazaret"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:San_Giuseppe"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saint_Joseph_(husband_of_Mary)"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8697773"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8697773"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2004/02/skos/core#prefLabel","Josef von Nazaret"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiliger_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://dbpedia.org/ontology/wikiPageID",6498972
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://dbpedia.org/ontology/wikiPageRevisionID",119855114
"http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Josef_von_Nazaret?oldid=119855114"
"http://de.dbpedia.org/resource/Josefsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Josefstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Quamquam_pluries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Joseph_als_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Redemptoris_custos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/St.-Joseph-Gesellschaft_vom_heiligsten_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/St._Josephs_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/St._Josef-Priesterseminar_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Verlobung_Marias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Oblaten_des_Heiligen_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
"http://de.dbpedia.org/resource/Josefsbrunnen_(Graben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josef_von_Nazaret"
